Data_type,"Type of data provided (either GPS, Dive or Haulout)"
Species,"Seal species: Pv=Phoca vitulina (harbour seal), Hg = Halichoerus grypus (grey seal)"
Capture_site,Location of the seal capture
Seal_ID,"Individual number of the seal fitted with a tag. One individual could be ""numbered"" differently on two consecutive field work if fitted with a new tag."
Tag_number,Telemetry tag number
DE_DATE,Date and time of the Dive End
SURF_DUR,Post-dive surface duration (seconds)
DIVE_DUR,Dive duration (seconds)
PERCENT_AREA,Maximum depth (meters)
MAX_DEP,"Percentage of the ""maximum dive trapezoid"" covered by the dive, used for the calculation of the Time Allocation at Depth index (TAD; cf. Fedak et al., 2001; https://doi.org/10.1111/j.1748-7692.2001.tb00982.x)."
D1,"Intermediate depth point 1 (metres) in the dive, at time = 10% of the total dive duration"
D2,"Intermediate depth point 2 (metres) in the dive, at time = 20% of the total dive duration"
D3,"Intermediate depth point 3 (metres) in the dive, at time = 30% of the total dive duration"
D4,"Intermediate depth point 4 (metres) in the dive, at time = 40% of the total dive duration"
D5,"Intermediate depth point 5 (metres) in the dive, at time = 50% of the total dive duration"
D6,"Intermediate depth point 6 (metres) in the dive, at time = 60% of the total dive duration"
D7,"Intermediate depth point 7 (metres) in the dive, at time = 70% of the total dive duration"
D8,"Intermediate depth point 8 (metres) in the dive, at time = 80% of the total dive duration"
D9,"Intermediate depth point 9 (metres) in the dive, at time = 90% of the total dive duration"
LAT,"Estimated latitude of the end of the dive (interpolated between previous and next ""real"" Fastloc GPS location recorded by the tag)"
LON,"Estimated longitude of the end of the dive (interpolated between previous and next ""real"" Fastloc GPS location recorded by the tag)"
