Date_capture,Species,Sex,Seal_ID,Capture_site,Body_mass,Total_Length,Girth,Tag_type,Tag_number,Start tracking,End tracking,Comments
30/01/2006,Pv,F,M01,Baie du Mont-Saint-Michel (France),45,117,92,GPS/GSM,gp3-GSM875-06,07/02/2006 18:16:00,29/03/2006 10:09:00,
30/01/2006,Pv,F,M02,Baie du Mont-Saint-Michel (France),80,135,109,GPS/GSM,gp3-GSM102-06,30/01/2006 17:29:00,01/04/2006 22:29:00,
27/03/2006,Pv,M,M03,Baie du Mont-Saint-Michel (France),95,158,121,GPS/GSM,gp3-GSM151-06,27/03/2006 13:06:00,12/04/2006 17:49:00,
28/03/2006,Pv,M,M04,Baie du Mont-Saint-Michel (France),96,NA,NA,GPS/GSM,gp3-GSM156-06,28/03/2006 14:00:00,03/06/2006 21:18:00,
28/03/2006,Pv,M,M05,Baie du Mont-Saint-Michel (France),94,148,113,GPS/GSM,gp3-GSM109-06,28/03/2006 15:32:00,01/07/2006 08:17:12,
24/10/2007,Pv,M,V01,Baie des Veys (France),76,148,107,GPS/GSM,gp11-V01-07,24/10/2007 12:18:20,12/03/2008 11:17:48,
24/10/2007,Pv,M,V02,Baie des Veys (France),76,140,107,GPS/GSM,gp11-V02-07,24/10/2007 14:16:22,25/01/2008 11:50:24,
24/10/2007,Pv,M,V03,Baie des Veys (France),66,130,105,GPS/GSM,gp11-V03-07,24/10/2007 14:14:00,23/02/2008 23:48:48,
24/10/2007,Pv,F,V04,Baie des Veys (France),74,126,108,GPS/GSM,gp11-V04-07,24/10/2007 15:18:48,01/05/2008 10:18:16,
24/10/2007,Pv,M,V05,Baie des Veys (France),75,131,106,GPS/GSM,gp11-V05-07,24/10/2007 16:02:40,02/02/2008 10:31:36,
26/10/2007,Pv,M,M06,Baie du Mont-Saint-Michel (France),80,140,110,GPS/GSM,gp11-MSM06-07,26/10/2007 15:44:48,17/11/2007 12:14:04,
27/10/2007,Pv,M,M07,Baie du Mont-Saint-Michel (France),78,144,106,GPS/GSM,gp11-MSM07-07,27/10/2007 18:45:00,10/04/2008 23:59:56,Previously rehabilitated (Green flipper tag Brussels) ; right eye blind
28/10/2007,Pv,F,M08,Baie du Mont-Saint-Michel (France),63,132,105,GPS/GSM,gp11-MSM08-07,28/10/2007 16:22:16,05/03/2008 11:22:20,
29/10/2007,Pv,F,V06,Baie des Veys (France),76,136,110,GPS/GSM,gp11-V09-11,29/10/2007 16:29:50,16/05/2008 23:34:20,
29/10/2007,Pv,F,V07,Baie des Veys (France),48,114,101,GPS/GSM,gp11-V10-11,29/10/2007 16:14:00,25/03/2008 11:14:00,
20/10/2008,Pv,M,S01,Baie de Somme (France),86,141,116,GPS/GSM,gp15s-S35-08,20/10/2008 08:40:36,14/01/2009 17:40:52,Blind left eye ; hole in left hind flipper
20/10/2008,Pv,M,S02,Baie de Somme (France),82,151,108,GPS/GSM,gp15s-S37-08,20/10/2008 11:11:08,07/05/2009 05:11:04,
20/10/2008,Pv,M,S03,Baie de Somme (France),85,139,114,GPS/GSM,gp15s-S39-08,20/10/2008 12:06:48,03/04/2009 19:08:56,hole in right hind flipper
21/10/2008,Pv,M,S04,Baie de Somme (France),55,130,97,GPS/GSM,gp15s-S36-08,21/10/2008 12:03:00,20/02/2009 00:19:16,
21/10/2008,Pv,M,S05,Baie de Somme (France),89,140,112,GPS/GSM,gp15s-S32-08,21/10/2008 10:56:08,08/02/2009 22:43:48,
21/10/2008,Pv,F,S06,Baie de Somme (France),77,143,106,GPS/GSM,gp15s-S30-08,21/10/2008 12:11:00,12/01/2009 03:40:44,blind both eyes ; hole in right hind flipper
21/10/2008,Pv,M,S07,Baie de Somme (France),98,144,118,GPS/GSM,gp15s-S31-08,21/10/2008 12:41:08,06/05/2009 12:11:08,hole in right hind flipper
21/10/2008,Pv,M,S08,Baie de Somme (France),83,138,105,GPS/GSM,gp15s-S34-08,21/10/2008 12:48:56,08/05/2009 02:48:56,blind right eye
22/10/2008,Pv,M,S09,Baie de Somme (France),76,146,108,GPS/GSM,gp15s-S38-08,22/10/2008 13:33:36,18/12/2008 05:13:48,Already tagged left hind flipper (previously rehabilitated)
22/10/2008,Pv,M,S10,Baie de Somme (France),83,145,113,GPS/GSM,gp15s-S33-08,22/10/2008 13:40:20,24/02/2009 14:41:12,Branded animal on front left side
27/10/2008,Pv,M,V08,Baie des Veys (France),76,125,109,GPS/GSM,gp15v-V22-08,27/10/2008 14:48:04,10/02/2009 06:10:52,already tagged last year = V05
27/10/2008,Pv,M,V09,Baie des Veys (France),81,142,110,GPS/GSM,gp15v-V21-08,27/10/2008 14:49:36,01/02/2009 15:51:12,One broken 'finger' right hind flipper
27/10/2008,Pv,M,V10,Baie des Veys (France),66,122,100,GPS/GSM,gp15v-V23-08,27/10/2008 16:36:52,01/04/2009 05:11:12,
27/10/2008,Pv,M,V11,Baie des Veys (France),76,139,109,GPS/GSM,gp15v-V24-08,27/10/2008 16:19:36,12/02/2009 04:19:36,
27/10/2008,Pv,M,V12,Baie des Veys (France),65,147,100,GPS/GSM,gp15v-V20-08,27/10/2008 16:24:04,09/05/2009 02:40:45,Hole in right hind flipper
16/06/2010,Hg,M,B17,Molene archipelago (France),74,138,108,GPS/GSM,hg28-B17-10,16/06/2010 20:58:32,20/07/2010 13:38:00,
