Data_type,Species,Capture_site,Seal_ID,D_DATE,LAT,LON,V_MASK
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,07/02/2006 18:16,"48,68175","-1,56887",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,07/02/2006 19:15,"48,68173","-1,57",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,07/02/2006 19:29,"48,68139","-1,56974",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,07/02/2006 19:49,"48,68316","-1,57992",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,07/02/2006 23:34,"48,68427","-1,56557",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,07/02/2006 23:49,"48,69393","-1,5629",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,08/02/2006 00:09,"48,70461","-1,55902",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,08/02/2006 00:56,"48,72295","-1,55276",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,08/02/2006 01:33,"48,71728","-1,54375",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,08/02/2006 01:59,"48,71099","-1,52926",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,08/02/2006 02:29,"48,72","-1,52632",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,08/02/2006 02:49,"48,72322","-1,52673",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,08/02/2006 03:08,"48,7223","-1,52829",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,08/02/2006 03:29,"48,72153","-1,52156",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,08/02/2006 03:49,"48,72673","-1,53335",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,08/02/2006 04:09,"48,72262","-1,52948",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,08/02/2006 04:30,"48,72013","-1,52615",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,08/02/2006 05:09,"48,72065","-1,52786",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,08/02/2006 05:51,"48,7211","-1,53065",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,08/02/2006 06:29,"48,72256","-1,5326",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,08/02/2006 06:48,"48,72292","-1,53473",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,08/02/2006 07:09,"48,72652","-1,5399",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,08/02/2006 07:30,"48,72371","-1,53717",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,08/02/2006 08:29,"48,71681","-1,54041",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,08/02/2006 09:09,"48,71409","-1,54148",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,08/02/2006 09:32,"48,71473","-1,53546",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,08/02/2006 10:04,"48,71138","-1,53627",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,08/02/2006 10:28,"48,71343","-1,53438",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,08/02/2006 10:51,"48,71027","-1,53281",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,08/02/2006 11:09,"48,70736","-1,53295",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,08/02/2006 11:49,"48,70858","-1,52957",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,08/02/2006 12:13,"48,70631","-1,52475",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,08/02/2006 12:30,"48,70601","-1,52421",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,08/02/2006 13:09,"48,70533","-1,52397",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,08/02/2006 13:59,"48,70504","-1,52437",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,08/02/2006 14:28,"48,69409","-1,51353",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,08/02/2006 14:50,"48,68741","-1,51576",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,08/02/2006 15:59,"48,69458","-1,51636",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,08/02/2006 17:04,"48,71038","-1,53364",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,08/02/2006 17:31,"48,71599","-1,53231",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,08/02/2006 17:50,"48,71582","-1,52747",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,08/02/2006 18:09,"48,71859","-1,53056",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,08/02/2006 18:30,"48,72122","-1,53244",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,08/02/2006 18:48,"48,71829","-1,53333",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,08/02/2006 19:09,"48,71457","-1,52993",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,08/02/2006 19:29,"48,71615","-1,53181",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,08/02/2006 19:49,"48,71487","-1,53476",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,08/02/2006 20:10,"48,71569","-1,53429",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,08/02/2006 20:29,"48,71592","-1,53711",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,08/02/2006 20:49,"48,70929","-1,55099",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,08/02/2006 21:10,"48,70071","-1,56229",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,09/02/2006 02:38,"48,67564","-1,54342",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,09/02/2006 03:41,"48,68522","-1,53587",0
