Data_type,Species,Capture_site,Tag_number,Seal_ID,D_DATE,LAT,LON,V_MASK
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,24/10/2007 12:18:20,"49,37422","-1,16648",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,24/10/2007 12:48:24,"49,37503","-1,15606",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,24/10/2007 13:17:48,"49,38956","-1,12787",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,24/10/2007 13:49:20,"49,3959","-1,11809",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,24/10/2007 16:49:32,"49,40217","-1,11334",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,24/10/2007 19:47:48,"49,37442","-1,13001",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,24/10/2007 20:18:28,"49,36966","-1,12781",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,24/10/2007 22:25:04,"49,3912","-1,13092",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,24/10/2007 22:53:32,"49,38995","-1,12939",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,24/10/2007 23:22:24,"49,38922","-1,12862",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,25/10/2007 00:17:48,"49,38873","-1,12879",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,25/10/2007 01:17:48,"49,38912","-1,12898",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,25/10/2007 02:17:48,"49,38877","-1,12896",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,25/10/2007 02:48:16,"49,38887","-1,12888",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,25/10/2007 03:17:48,"49,39591","-1,11808",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,25/10/2007 04:48:44,"49,64092","-1,2826",20
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,25/10/2007 07:18:36,"48,74757","1,30349",20
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,25/10/2007 08:17:48,"49,55009","-1,04782",20
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,25/10/2007 09:17:48,"49,38296","-1,16557",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,25/10/2007 10:17:48,"49,38252","-1,16536",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,25/10/2007 12:02:06,"49,38929","-1,12779",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,25/10/2007 12:17:48,"49,38918","-1,12882",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,25/10/2007 13:17:48,"49,38908","-1,12853",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,25/10/2007 13:47:48,"49,38911","-1,12878",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,25/10/2007 14:18:00,"49,39407","-1,11952",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,25/10/2007 20:26:08,"49,49296","-1,15666",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,25/10/2007 21:47:48,"49,49317","-1,15634",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,25/10/2007 22:17:48,"49,4931","-1,15636",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,25/10/2007 22:47:52,"49,49313","-1,15666",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,25/10/2007 23:19:56,"49,49284","-1,15715",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,26/10/2007 00:19:04,"49,49369","-1,15637",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,26/10/2007 01:26:44,"49,49213","-1,16067",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,26/10/2007 01:52:28,"49,49233","-1,1601",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,26/10/2007 03:20:20,"49,49129","-1,1599",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,26/10/2007 03:48:16,"49,49279","-1,15793",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,26/10/2007 04:17:48,"49,49079","-1,158",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,26/10/2007 04:47:48,"49,49015","-1,15722",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,26/10/2007 05:19:08,"49,49285","-1,15706",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,26/10/2007 06:47:48,"49,49272","-1,15616",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,26/10/2007 07:17:56,"49,49262","-1,15602",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,26/10/2007 08:18:52,"49,49274","-1,15606",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,26/10/2007 08:48:20,"49,49236","-1,15604",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,26/10/2007 09:17:52,"49,49253","-1,15561",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,26/10/2007 09:48:56,"49,49267","-1,15556",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,26/10/2007 10:19:28,"49,49282","-1,15622",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,26/10/2007 11:17:48,"49,49266","-1,15593",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,26/10/2007 12:21:44,"49,49264","-1,15722",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,26/10/2007 12:52:12,"49,49259","-1,1572",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,26/10/2007 13:19:56,"49,49235","-1,15614",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,26/10/2007 13:48:24,"49,49269","-1,15779",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,26/10/2007 14:18:16,"49,49245","-1,15751",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,26/10/2007 14:47:52,"49,49255","-1,15778",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,26/10/2007 15:18:16,"49,49258","-1,1575",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,26/10/2007 15:48:08,"49,49283","-1,15713",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,26/10/2007 16:18:16,"49,4926","-1,15733",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,26/10/2007 16:48:16,"49,49269","-1,15746",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,26/10/2007 17:20:48,"49,49218","-1,16052",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,26/10/2007 19:48:44,"49,49287","-1,15602",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,26/10/2007 20:23:24,"49,49274","-1,15606",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,26/10/2007 20:48:08,"49,49275","-1,15644",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,26/10/2007 23:19:00,"49,49204","-1,16104",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,27/10/2007 02:17:36,"49,42264","-1,16781",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,27/10/2007 02:26:00,"49,41844","-1,16298",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,27/10/2007 03:19:20,"49,40425","-1,12002",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,27/10/2007 03:53:32,"49,4049","-1,11254",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,27/10/2007 04:18:28,"49,40386","-1,10489",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,27/10/2007 04:47:48,"49,4036","-1,10864",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,27/10/2007 05:49:20,"43,04352","2,42511",20
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,27/10/2007 06:18:24,"49,39016","-1,12819",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,27/10/2007 07:14:28,"49,37019","-1,16644",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,27/10/2007 07:17:56,"49,37093","-1,16637",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,27/10/2007 07:47:52,"49,38063","-1,16542",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,27/10/2007 08:17:48,"49,38136","-1,16569",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,27/10/2007 08:50:16,"49,38122","-1,16602",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,27/10/2007 09:17:48,"49,38326","-1,16523",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,27/10/2007 10:17:48,"49,3832","-1,16499",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,27/10/2007 10:47:48,"49,38339","-1,16555",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,27/10/2007 11:17:48,"49,38357","-1,16513",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,27/10/2007 12:17:56,"49,38193","-1,16589",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,27/10/2007 12:47:48,"49,37679","-1,16703",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,27/10/2007 13:19:12,"49,38032","-1,14338",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,27/10/2007 13:48:16,"49,38873","-1,12921",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,27/10/2007 16:47:48,"49,39683","-1,11743",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,27/10/2007 17:47:48,"49,39691","-1,11724",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,27/10/2007 18:18:40,"49,39966","-1,11644",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,28/10/2007 02:17:56,"49,39085","-1,12611",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,28/10/2007 02:47:48,"49,38918","-1,12847",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,28/10/2007 08:51:24,"49,38063","-1,09634",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,28/10/2007 14:17:48,"49,38889","-1,12899",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,28/10/2007 15:47:48,"49,38902","-1,12864",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,29/10/2007 02:07:30,"49,40546","-1,13128",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,29/10/2007 02:40:20,"49,39053","-1,12707",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,29/10/2007 02:48:08,"49,38907","-1,12847",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,29/10/2007 03:48:16,"49,38937","-1,12842",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,29/10/2007 07:20:08,"49,39223","-1,12517",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,29/10/2007 07:47:48,"49,38941","-1,12947",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,29/10/2007 09:18:04,"49,37671","-1,16929",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,29/10/2007 09:47:48,"49,38132","-1,16538",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,29/10/2007 11:17:48,"49,38318","-1,16662",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,29/10/2007 13:48:20,"49,37839","-1,16586",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,29/10/2007 14:19:12,"49,37909","-1,16571",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,29/10/2007 15:47:48,"49,38102","-1,16604",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,29/10/2007 16:48:08,"49,38067","-1,16594",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,29/10/2007 17:17:48,"49,38024","-1,16627",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,29/10/2007 17:48:20,"49,3802","-1,16614",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,29/10/2007 18:18:20,"49,38066","-1,16628",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,29/10/2007 19:18:28,"49,38026","-1,16631",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,29/10/2007 19:47:48,"49,38044","-1,16611",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,29/10/2007 20:18:16,"49,37983","-1,16662",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,29/10/2007 20:48:08,"49,377","-1,16641",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,29/10/2007 21:18:36,"49,37625","-1,1694",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,29/10/2007 21:47:48,"49,37411","-1,16039",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,30/10/2007 06:31:44,"49,4365","-1,13996",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,30/10/2007 10:17:48,"49,37938","-1,16605",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,30/10/2007 10:48:16,"49,38122","-1,16575",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,30/10/2007 11:17:48,"49,38166","-1,16608",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,30/10/2007 14:17:48,"49,37853","-1,16585",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,30/10/2007 14:49:28,"49,37499","-1,1665",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,30/10/2007 16:17:48,"49,38916","-1,12882",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,30/10/2007 19:48:56,"49,40315","-1,1133",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,31/10/2007 03:26:04,"49,50021","-1,14574",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,31/10/2007 03:48:52,"49,49337","-1,15659",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,31/10/2007 04:21:20,"49,4924","-1,16109",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,31/10/2007 04:52:24,"49,49265","-1,15436",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,31/10/2007 05:48:44,"49,49177","-1,16126",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,31/10/2007 06:19:12,"49,49296","-1,15763",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,31/10/2007 06:51:24,"49,493","-1,15735",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,31/10/2007 07:48:48,"49,49249","-1,15781",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,31/10/2007 08:18:20,"49,49291","-1,15785",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,31/10/2007 09:47:48,"49,4929","-1,15722",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,31/10/2007 13:17:48,"49,49263","-1,15707",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,31/10/2007 14:18:52,"49,49218","-1,1545",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,31/10/2007 15:26:00,"49,49252","-1,15583",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,31/10/2007 16:49:08,"49,4922","-1,16057",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,31/10/2007 17:21:20,"49,49241","-1,1557",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,31/10/2007 19:53:56,"49,49219","-1,16028",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,31/10/2007 21:57:12,"49,49432","-1,17032",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,31/10/2007 22:19:20,"49,49219","-1,16095",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,31/10/2007 22:56:52,"49,4919","-1,16085",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,31/10/2007 23:26:04,"49,49158","-1,16377",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,01/11/2007 02:32:28,"49,49227","-1,15453",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,01/11/2007 02:51:12,"49,4923","-1,15644",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,01/11/2007 03:21:48,"49,49274","-1,15682",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,01/11/2007 03:47:48,"49,49241","-1,15478",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,01/11/2007 04:18:32,"49,49243","-1,15636",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,01/11/2007 05:18:00,"49,49336","-1,15717",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,01/11/2007 06:47:56,"49,49275","-1,15716",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,01/11/2007 07:17:48,"49,49279","-1,15717",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,01/11/2007 07:52:16,"49,49271","-1,15709",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,01/11/2007 08:18:04,"49,49238","-1,15602",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,01/11/2007 09:19:08,"49,49282","-1,15634",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,01/11/2007 09:51:24,"49,49269","-1,15725",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,01/11/2007 10:47:56,"49,49286","-1,15699",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,01/11/2007 13:19:44,"49,49487","-1,15235",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,01/11/2007 14:48:32,"49,49284","-1,15716",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,01/11/2007 15:19:48,"49,49284","-1,15718",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,01/11/2007 15:50:12,"49,49311","-1,15735",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,01/11/2007 21:19:28,"49,49221","-1,15971",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,02/11/2007 01:53:20,"49,49299","-1,15728",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,02/11/2007 06:17:48,"49,38877","-1,12945",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,02/11/2007 06:47:48,"49,38871","-1,12944",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,02/11/2007 11:49:28,"49,38299","-1,14039",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,02/11/2007 12:48:16,"49,37539","-1,16707",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,02/11/2007 16:48:08,"49,37459","-1,16655",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,02/11/2007 17:18:04,"49,37414","-1,16539",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,02/11/2007 17:49:32,"49,37405","-1,16384",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,02/11/2007 22:51:40,"49,49187","-1,16057",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,03/11/2007 01:51:00,"49,49208","-1,1609",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,03/11/2007 03:08:08,"49,49171","-1,16076",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,03/11/2007 03:18:20,"49,49371","-1,15626",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,03/11/2007 03:50:28,"49,49314","-1,15677",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,03/11/2007 04:49:36,"49,4931","-1,15706",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,03/11/2007 06:18:20,"49,49276","-1,15751",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,03/11/2007 06:48:48,"49,49299","-1,15736",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,03/11/2007 07:47:48,"49,49239","-1,15723",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,03/11/2007 08:51:08,"49,49231","-1,15724",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,03/11/2007 09:17:48,"49,49171","-1,16012",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,03/11/2007 09:49:44,"49,49248","-1,15952",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,03/11/2007 12:48:24,"49,49209","-1,16028",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,03/11/2007 13:49:00,"49,49319","-1,15728",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,03/11/2007 14:22:36,"49,4928","-1,1573",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,03/11/2007 17:20:44,"49,49263","-1,15554",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,03/11/2007 22:49:32,"49,49223","-1,16055",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,04/11/2007 01:25:43,"49,49292","-1,15769",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,04/11/2007 05:48:44,"49,38367","-1,13626",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,04/11/2007 06:18:20,"49,38303","-1,13543",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,04/11/2007 06:55:20,"49,37878","-1,14951",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,04/11/2007 07:17:56,"49,37311","-1,16409",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,04/11/2007 07:47:48,"49,37426","-1,15912",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,04/11/2007 08:19:52,"49,38917","-1,13527",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,04/11/2007 08:47:48,"49,38877","-1,12935",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,04/11/2007 09:17:48,"49,38878","-1,12921",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,04/11/2007 09:47:48,"49,38856","-1,12913",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,04/11/2007 13:48:16,"49,38921","-1,12838",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,04/11/2007 14:18:12,"49,38866","-1,12881",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,04/11/2007 16:56:08,"49,37625","-1,16609",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,04/11/2007 17:18:12,"49,37689","-1,16653",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,04/11/2007 17:48:16,"49,37739","-1,16671",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,04/11/2007 19:48:00,"49,37493","-1,16698",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,05/11/2007 03:49:52,"49,49209","-1,16114",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,05/11/2007 06:48:52,"49,4935","-1,15643",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,05/11/2007 07:19:52,"49,493","-1,15704",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,05/11/2007 07:48:44,"49,49288","-1,15737",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,05/11/2007 08:19:20,"49,49285","-1,15715",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,05/11/2007 08:49:20,"49,49278","-1,15765",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,05/11/2007 09:18:24,"49,49327","-1,15656",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,05/11/2007 10:18:32,"49,49192","-1,16011",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,05/11/2007 10:48:20,"49,49232","-1,16064",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,05/11/2007 11:20:16,"49,49202","-1,15996",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,05/11/2007 14:18:24,"49,4917","-1,16068",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,05/11/2007 14:51:16,"49,4919","-1,16086",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,05/11/2007 15:48:40,"49,4928","-1,15706",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,05/11/2007 16:50:32,"49,49264","-1,15731",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,05/11/2007 20:50:00,"49,49184","-1,16145",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,06/11/2007 04:46:08,"49,3826","-1,14166",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,06/11/2007 05:47:48,"49,38013","-1,16613",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,06/11/2007 09:48:44,"49,37427","-1,15877",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,06/11/2007 10:17:48,"49,38448","-1,13653",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,06/11/2007 10:48:36,"49,38857","-1,12964",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,06/11/2007 20:24:08,"49,49194","-1,16095",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,07/11/2007 03:26:40,"49,49208","-1,16069",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,07/11/2007 04:48:52,"49,49203","-1,16069",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,07/11/2007 05:21:40,"49,49293","-1,15704",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,07/11/2007 05:48:16,"49,49291","-1,15694",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,07/11/2007 07:49:04,"49,49297","-1,15681",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,07/11/2007 08:20:36,"49,49294","-1,15713",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,07/11/2007 08:48:04,"49,49295","-1,15683",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,07/11/2007 09:17:56,"49,49273","-1,15721",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,07/11/2007 09:47:48,"49,49258","-1,15704",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,07/11/2007 10:19:52,"49,49272","-1,15718",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,07/11/2007 10:52:20,"49,493","-1,15741",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,07/11/2007 11:20:36,"49,49214","-1,16074",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,07/11/2007 11:49:08,"49,49279","-1,15767",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,07/11/2007 13:23:12,"49,49221","-1,1598",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,07/11/2007 14:48:04,"49,49269","-1,15791",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,07/11/2007 15:50:36,"49,49222","-1,16038",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,07/11/2007 16:49:44,"49,49269","-1,1605",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,07/11/2007 17:21:24,"49,49182","-1,16119",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,07/11/2007 19:41:00,"49,49204","-1,16095",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,08/11/2007 00:48:51,"49,49195","-1,16147",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,08/11/2007 02:39:28,"49,47878","-1,15557",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,08/11/2007 05:32:44,"49,37261","-1,16374",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,08/11/2007 05:49:16,"49,37503","-1,16621",0
GPS,Pv,Baie des Veys (France),gp11-V01-07,V01,08/11/2007 06:17:48,"49,37753","-1,16644",0
