Data_type,Species,Capture_site,Tag_number,Seal_ID,D_DATE,LAT,LON,V_MASK
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,30/05/2012 00:16:36,"50,2484703063965","1,50381994247437",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,30/05/2012 00:29:16,"50,2477493286133","1,50423002243042",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,30/05/2012 00:53:44,"50,2482604980469","1,50941002368927",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,30/05/2012 01:35:28,"50,2452392578125","1,52357995510101",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,30/05/2012 01:47:28,"50,2448387145996","1,52793002128601",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,30/05/2012 01:59:28,"50,2460594177246","1,52612996101379",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,30/05/2012 02:11:36,"50,2467803955078","1,52538001537323",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,30/05/2012 02:38:36,"50,2458801269531","1,52924001216888",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,30/05/2012 04:24:12,"50,2442398071289","1,55660998821259",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,30/05/2012 06:32:20,"50,2445983886719","1,5563999414444",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,30/05/2012 07:24:28,"50,2407913208008","1,54763996601105",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,30/05/2012 07:36:44,"50,2386016845703","1,55148994922638",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,30/05/2012 07:48:44,"50,2390785217285","1,54998004436493",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,30/05/2012 09:22:04,"50,2380218505859","1,53636002540588",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,30/05/2012 09:34:04,"50,2327003479004","1,52585995197296",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,30/05/2012 09:58:32,"50,2250289916992","1,50688004493713",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,30/05/2012 11:16:56,"50,230281829834","1,49528002738953",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,30/05/2012 11:29:00,"50,2327194213867","1,49065005779266",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,30/05/2012 12:14:24,"50,2346992492676","1,49086999893188",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,30/05/2012 12:43:20,"50,2360382080078","1,49250996112823",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,30/05/2012 13:37:40,"50,2366409301758","1,49484002590179",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,30/05/2012 14:03:28,"50,2400207519531","1,50162994861603",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,30/05/2012 14:15:52,"50,2421684265137","1,50899994373322",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,30/05/2012 16:33:24,"50,2453804016113","1,5406299829483",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,30/05/2012 16:45:40,"50,2459297180176","1,54970002174377",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,30/05/2012 17:29:44,"50,2462997436523","1,552610039711",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,30/05/2012 18:58:24,"50,2466087341309","1,54980003833771",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,30/05/2012 19:24:56,"50,2391014099121","1,54299998283386",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,30/05/2012 19:37:00,"50,2387886047363","1,55055999755859",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,30/05/2012 20:02:24,"50,2375984191895","1,55417001247406",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,30/05/2012 20:14:24,"50,2377700805664","1,55395996570587",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,30/05/2012 22:14:24,"50,2377891540527","1,55367994308472",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 00:14:24,"50,237720489502","1,55378997325897",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 01:28:12,"50,2382011413574","1,54972004890442",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 01:41:12,"50,2388801574707","1,541139960289",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 01:53:12,"50,2343215942383","1,53269004821777",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 02:05:28,"50,2341003417969","1,53324997425079",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 02:17:48,"50,2356414794922","1,53251004219055",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 02:30:24,"50,238899230957","1,54154002666473",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 02:42:24,"50,2392082214355","1,54802000522614",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 02:54:36,"50,2384796142578","1,5497100353241",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 03:06:36,"50,2376098632813","1,55309998989105",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 03:18:36,"50,2389106750488","1,55009996891022",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 03:30:44,"50,238941192627","1,549919962883",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 03:42:44,"50,2389793395996","1,54975998401642",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 04:00:28,"50,2381706237793","1,5512900352478",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 04:12:28,"50,2414016723633","1,54761004447937",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 05:54:28,"50,2475891113281","1,55177998542786",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 06:08:20,"50,2482299804688","1,55023002624512",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 07:46:44,"50,2461090087891","1,5412700176239",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 07:59:24,"50,2429618835449","1,53558003902435",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 08:11:24,"50,2452011108398","1,5351699590683",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 08:35:28,"50,2415618896484","1,5344899892807",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 09:16:00,"50,2487182617188","1,52636003494263",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 09:28:48,"50,2477111816406","1,52588999271393",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 09:40:56,"50,2454681396484","1,53149998188019",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 09:53:56,"50,2425193786621","1,53670001029968",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 10:06:16,"50,2408218383789","1,5385400056839",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 11:57:32,"50,2493705749512","1,50090003013611",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 12:22:52,"50,2505683898926","1,49971997737885",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 13:28:48,"50,2534217834473","1,50199997425079",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 14:25:00,"50,2597808837891","1,51071000099182",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 14:37:12,"50,2579307556152","1,50911998748779",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 14:49:16,"50,2556915283203","1,50859999656677",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 15:01:28,"50,2542991638184","1,50713002681732",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 15:25:28,"50,2481994628906","1,51284003257751",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 15:37:56,"50,2444190979004","1,52451002597809",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 16:02:12,"50,2365798950195","1,555340051651",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 16:26:48,"50,2262802124023","1,55369997024536",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 16:39:12,"50,2325210571289","1,54931998252869",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 16:51:36,"50,23583984375","1,55753004550934",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 17:16:16,"50,2336311340332","1,55088996887207",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 17:28:32,"50,2390289306641","1,55633997917175",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 19:33:56,"50,2360916137695","1,56591999530792",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 19:59:16,"50,2354698181152","1,55976998806",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 20:11:56,"50,2365303039551","1,55649995803833",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 20:36:32,"50,2358589172363","1,55805003643036",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 20:48:48,"50,2368812561035","1,55613994598389",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 21:13:00,"50,2380409240723","1,55343997478485",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 21:25:00,"50,2382316589355","1,55338001251221",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,31/05/2012 23:25:00,"50,2381896972656","1,5529899597168",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,01/06/2012 01:25:00,"50,2382202148438","1,5531599521637",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,01/06/2012 02:18:36,"50,2385902404785","1,54342997074127",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,01/06/2012 02:30:36,"50,2391586303711","1,54866003990173",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,01/06/2012 04:04:16,"50,2378883361816","1,54000997543335",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,01/06/2012 04:16:52,"50,2380905151367","1,54969000816345",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,01/06/2012 04:28:52,"50,2380905151367","1,55289995670319",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,01/06/2012 04:40:56,"50,2360916137695","1,54998004436493",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,01/06/2012 04:53:00,"50,2377014160156","1,5465099811554",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,01/06/2012 05:05:04,"50,2420997619629","1,54442000389099",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,01/06/2012 05:17:52,"50,2441101074219","1,54399001598358",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,01/06/2012 05:29:56,"50,2500190734863","1,54533994197845",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,01/06/2012 08:22:24,"50,2485885620117","1,54209995269775",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,01/06/2012 08:47:16,"50,2473106384277","1,54247999191284",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,01/06/2012 09:23:20,"50,2380714416504","1,55375003814697",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,01/06/2012 09:35:24,"50,2375602722168","1,55437004566193",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,01/06/2012 09:59:28,"50,2388916015625","1,55156004428864",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,01/06/2012 10:11:28,"50,239200592041","1,54964005947113",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,01/06/2012 12:11:28,"50,2392501831055","1,54870998859406",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,01/06/2012 13:31:36,"50,2364807128906","1,53527998924255",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,01/06/2012 14:07:48,"50,2218704223633","1,51577997207642",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,01/06/2012 14:19:48,"50,2240715026855","1,50650000572205",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,01/06/2012 14:32:16,"50,2284889221191","1,49509000778198",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,01/06/2012 16:07:36,"50,225040435791","1,50499999523163",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,01/06/2012 16:19:44,"50,2222213745117","1,51531004905701",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,01/06/2012 16:32:00,"50,2243385314941","1,51989996433258",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,01/06/2012 16:44:04,"50,223201751709","1,51684999465942",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,01/06/2012 16:56:24,"50,2237892150879","1,51196002960205",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,01/06/2012 17:08:28,"50,2233390808105","1,51187002658844",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,01/06/2012 20:02:28,"50,2476387023926","1,55145001411438",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,01/06/2012 20:14:44,"50,2494087219238","1,55314004421234",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,01/06/2012 21:45:56,"50,250301361084","1,54877996444702",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,01/06/2012 22:01:32,"50,2500114440918","1,54879999160767",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,01/06/2012 22:27:56,"50,2466316223145","1,54714000225067",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,01/06/2012 22:52:52,"50,2410583496094","1,52626001834869",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,01/06/2012 23:33:56,"50,2409515380859","1,50919997692108",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,01/06/2012 23:47:08,"50,2398414611816","1,50240004062653",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,01/06/2012 23:59:28,"50,2370185852051","1,49785995483398",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,02/06/2012 00:13:00,"50,2330284118652","1,49697995185852",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,02/06/2012 00:26:20,"50,2298202514648","1,49950003623962",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,02/06/2012 02:01:44,"50,2260704040527","1,48714995384216",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,02/06/2012 02:58:48,"50,2308082580566","1,48588001728058",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,02/06/2012 03:12:44,"50,2329711914063","1,48732995986938",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,02/06/2012 05:32:48,"50,2388801574707","1,50328004360199",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,02/06/2012 05:45:36,"50,2397117614746","1,50846004486084",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,02/06/2012 06:26:20,"50,2392807006836","1,51240003108978",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,02/06/2012 07:09:08,"50,2379112243652","1,52646005153656",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,02/06/2012 07:45:20,"50,2352104187012","1,52327001094818",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,02/06/2012 08:19:16,"50,2377281188965","1,51719999313354",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,02/06/2012 09:03:48,"50,2089385986328","1,52069997787476",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,02/06/2012 09:15:52,"50,2093887329102","1,51008999347687",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,02/06/2012 11:54:12,"50,2389907836914","1,51248002052307",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,02/06/2012 12:37:32,"50,2415199279785","1,50454998016357",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,02/06/2012 14:40:36,"50,2302513122559","1,48764002323151",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,02/06/2012 17:17:12,"50,2231483459473","1,51042997837067",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,02/06/2012 17:29:12,"50,2251281738281","1,52152001857758",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,02/06/2012 18:13:48,"50,2369003295898","1,52959001064301",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,02/06/2012 18:40:20,"50,2403182983398","1,5424200296402",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,02/06/2012 18:52:24,"50,2370681762695","1,55493998527527",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,02/06/2012 19:04:32,"50,2377281188965","1,55397999286652",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,02/06/2012 19:16:44,"50,2375183105469","1,55411994457245",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,02/06/2012 19:43:48,"50,2371101379395","1,55876994132996",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,02/06/2012 21:31:44,"50,2369689941406","1,58008003234863",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,02/06/2012 21:43:56,"50,2379417419434","1,56551003456116",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,02/06/2012 21:56:48,"50,23583984375","1,55870997905731",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,02/06/2012 22:09:00,"50,2370910644531","1,55689001083374",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,02/06/2012 22:22:48,"50,2365798950195","1,55621004104614",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,02/06/2012 22:35:16,"50,2366600036621","1,55639004707336",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,02/06/2012 22:50:28,"50,2359390258789","1,5577700138092",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,02/06/2012 23:02:44,"50,237850189209","1,55418002605438",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,02/06/2012 23:16:32,"50,2372283935547","1,55501997470856",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,02/06/2012 23:42:24,"50,2380790710449","1,55361998081207",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 00:06:48,"50,2388801574707","1,55154001712799",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 02:06:48,"50,2387084960938","1,55140995979309",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 03:44:08,"50,2385215759277","1,54972004890442",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 03:56:32,"50,2377281188965","1,54340004920959",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 04:09:12,"50,2376594543457","1,53851997852325",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 04:21:12,"50,2318496704102","1,53308999538422",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 04:33:40,"50,2368583679199","1,53418004512787",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 04:45:40,"50,2385406494141","1,54291999340057",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 04:57:48,"50,2371788024902","1,54751002788544",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 05:09:48,"50,2371406555176","1,54596996307373",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 05:21:52,"50,2377395629883","1,54612004756927",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 05:48:40,"50,2377014160156","1,54571998119354",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 06:18:24,"50,2386817932129","1,54401004314423",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 06:46:20,"50,243839263916","1,53571999073029",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 07:51:04,"50,2468414306641","1,54860997200012",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 08:53:08,"50,246150970459","1,55640995502472",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 09:06:56,"50,2492218017578","1,54877996444702",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 09:20:44,"50,2480087280273","1,54789996147156",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 09:45:00,"50,2522010803223","1,54095995426178",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 10:01:04,"50,2508316040039","1,5483900308609",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 11:04:32,"50,2484588623047","1,54806995391846",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 11:53:24,"50,2445182800293","1,54639995098114",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 12:05:32,"50,239128112793","1,55000996589661",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 12:17:32,"50,2386703491211","1,55192005634308",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 12:29:40,"50,2383308410645","1,55224001407623",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 12:41:44,"50,2386207580566","1,55192995071411",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 12:55:08,"50,2387619018555","1,55139005184174",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 13:07:28,"50,2388191223145","1,55099999904633",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 14:02:04,"50,2416114807129","1,53869998455048",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 14:14:20,"50,2433395385742","1,52591001987457",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 14:26:36,"50,2489395141602","1,51614999771118",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 15:21:20,"50,2542495727539","1,47157001495361",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 15:34:00,"50,2553787231445","1,4570300579071",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 15:46:28,"50,2563705444336","1,44182002544403",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 16:11:56,"50,2596397399902","1,41947996616364",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 16:25:48,"50,260871887207","1,42296004295349",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 16:51:36,"50,251049041748","1,44962000846863",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 17:05:24,"50,243350982666","1,46455001831055",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 17:29:36,"50,2374305725098","1,48846995830536",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 17:41:44,"50,241039276123","1,49573004245758",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 17:54:20,"50,2469596862793","1,50406002998352",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 18:06:24,"50,2500991821289","1,5144499540329",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 18:30:36,"50,2431983947754","1,52692997455597",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 18:55:04,"50,2370910644531","1,54618000984192",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 19:09:12,"50,2372703552246","1,54655003547668",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 19:21:48,"50,2374114990234","1,54797005653381",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 19:47:32,"50,2299613952637","1,55478000640869",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 20:00:40,"50,2315101623535","1,55513000488281",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 20:12:52,"50,2361297607422","1,56421995162964",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 21:34:28,"50,236198425293","1,57767999172211",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 23:33:20,"50,2366104125977","1,55778002738953",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 23:46:16,"50,2363204956055","1,55754995346069",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,03/06/2012 23:58:16,"50,2366905212402","1,55604004859924",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,04/06/2012 00:11:24,"50,2363014221191","1,55638003349304",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,04/06/2012 00:23:24,"50,2381896972656","1,55342996120453",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,04/06/2012 00:36:44,"50,2385482788086","1,5522700548172",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,04/06/2012 00:48:44,"50,2374382019043","1,55497002601624",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,04/06/2012 01:00:44,"50,2373313903809","1,55491995811462",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,04/06/2012 03:00:44,"50,2374687194824","1,55491995811462",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,04/06/2012 03:43:12,"50,2375183105469","1,5516699552536",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,04/06/2012 03:55:12,"50,2372589111328","1,54581999778748",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,04/06/2012 04:51:48,"50,2369384765625","1,54639005661011",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,04/06/2012 05:03:52,"50,234790802002","1,53707003593445",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,04/06/2012 05:15:56,"50,2252807617188","1,52918004989624",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,04/06/2012 05:28:16,"50,2225914001465","1,51225996017456",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,04/06/2012 05:40:20,"50,224739074707","1,50515997409821",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,04/06/2012 06:44:16,"50,2290000915527","1,49503004550934",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,04/06/2012 06:58:04,"50,2321586608887","1,48423004150391",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,04/06/2012 07:29:48,"50,2478790283203","1,47125995159149",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,04/06/2012 07:42:44,"50,2604904174805","1,46789002418518",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,04/06/2012 07:54:56,"50,2732810974121","1,46379995346069",20
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,04/06/2012 08:21:00,"50,3004989624023","1,47325003147125",20
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,04/06/2012 08:34:48,"50,3131294250488","1,48791003227234",20
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,04/06/2012 08:48:24,"50,328239440918","1,49970996379852",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,04/06/2012 09:02:12,"50,3402709960938","1,51340997219086",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,04/06/2012 09:43:56,"50,3760185241699","1,54027998447418",0
GPS,Hg,Baie de Somme (France),hg35-31-12,G01,04/06/2012 09:58:48,"50,3880081176758","1,54261994361877",0
