Date et Heure;"Tension
12V";"Tension
24V";"Courant
12V";"Courant
24V";"Energie
12V";"Energie
24V";"Pression
interne";Voie d'eau
;(V);(V);(dA);(dA);(Ah);(Ah);(mbars);
03/09/2013 12:20:01;14,2;28,6;6;0;295;295;759;0
04/09/2013 12:20:01;14,1;28,5;5;0;294;293;752;0
05/09/2013 12:20:01;14,1;28,6;6;0;288;292;756;0
06/09/2013 12:20:01;14;28,6;12;0;279;290;757;0
07/09/2013 12:20:01;14;28,6;13;0;265;289;756;0
08/09/2013 12:20:01;14;28,6;12;0;250;288;752;0
09/09/2013 12:20:01;14;28,6;12;0;243;287;752;0
10/09/2013 12:20:01;14;28,6;11;0;240;286;753;0
11/09/2013 12:20:01;14;28,6;15;0;232;285;752;0
12/09/2013 12:20:01;14;28,6;11;0;212;284;753;0
13/09/2013 12:20:01;14,1;28,6;12;0;204;283;752;0
14/09/2013 12:20:01;14,1;28,6;12;0;195;281;752;0
15/09/2013 12:20:01;14,1;28,4;11;0;172;280;751;0
16/09/2013 12:20:01;14,1;28,6;11;0;162;279;756;0
17/09/2013 12:20:01;14,1;28,6;13;0;152;277;759;0
18/09/2013 12:20:01;14,1;28,6;11;0;133;276;755;0
19/09/2013 12:20:01;14,1;28,6;12;0;122;275;757;0
20/09/2013 12:20:01;14,1;28,6;11;0;93;274;753;0
21/09/2013 12:20:01;14,1;28,7;11;0;54;273;758;0
22/09/2013 12:20:01;14,1;28,7;11;0;2;271;758;0
23/09/2013 12:20:01;14,1;28,7;11;0;0;270;751;0
24/09/2013 12:20:01;14,1;28,7;11;0;0;269;758;0
25/09/2013 12:20:01;14,1;28,7;11;0;0;267;753;0
26/09/2013 12:20:01;14,1;28,7;11;0;0;267;753;0
27/09/2013 12:20:01;14,1;28,7;11;0;0;266;751;0
28/09/2013 12:20:01;14,1;28,7;11;0;0;264;752;0
29/09/2013 12:20:01;14,1;28,4;14;0;0;263;751;0
30/09/2013 12:20:01;14,1;28,7;12;0;0;262;755;0
01/10/2013 12:20:01;14,1;28,7;11;0;0;261;752;0
02/10/2013 12:20:01;14,1;28,5;12;0;0;260;751;0
03/10/2013 12:20:01;14,1;28,7;11;0;0;258;759;0
04/10/2013 12:20:01;14,1;28,4;12;0;0;258;756;0
05/10/2013 12:20:01;14,1;28,7;13;0;0;257;752;0
06/10/2013 12:20:01;14,1;28,7;11;0;0;256;758;0
07/10/2013 12:20:01;14,1;28,4;12;0;0;254;757;0
08/10/2013 12:20:01;14,1;28,7;12;0;0;253;752;0
09/10/2013 12:20:01;14,1;28,7;11;0;0;252;756;0
10/10/2013 12:20:01;14,1;28,7;11;0;0;251;755;0
11/10/2013 12:20:01;14,1;28,7;12;0;0;250;755;0
12/10/2013 12:20:01;14,1;28,7;11;0;0;249;750;0
13/10/2013 12:20:01;14,1;28,5;12;0;0;248;759;0
14/10/2013 12:20:01;14,1;28,7;12;0;0;247;755;0
15/10/2013 12:20:01;14,1;28,7;11;0;0;246;757;0
16/10/2013 12:20:01;14,1;28,7;12;0;0;244;756;0
