Code,Year,Month,Day,Latitude (�N),Longitude (�E),Station,Bottle,Pressure (dbar),ENACW16,ENACW12,SPMW8,SPMW7,IrSPMW,LSW,MW,ISOW,NEADWL,DSOW,PIW,SAIW6,SAIW4,DO2bio (umol/kg)
2014000101,2014,5,18,40.3332,-10.036,1,1,3580.9,0,0,0,0,0,0,0,0.213365425,0.786634575,0,0,0,0,12.618797
2014000102,2014,5,18,40.3332,-10.036,1,2,3250.6,0,0,0,0,0,0.071875504,0,0.235449513,0.692674983,0,0,0,0,14.814184
2014000103,2014,5,18,40.3332,-10.036,1,3,3000.7,0,0,0,0,0,0.109259102,0,0.275696973,0.615043926,0,0,0,0,16.977835
2014000104,2014,5,18,40.3332,-10.036,1,4,2499.8,0,0,0,0,0,0.24630598,0.057157172,0.284750787,0.41178606,0,0,0,0,22.370413
2014000105,2014,5,18,40.3332,-10.036,1,5,2001.2,0,0,0,0,0,0.503457929,0.123316032,0.154872774,0.218353266,0,0,0,0,24.095536
2014000106,2014,5,18,40.3332,-10.036,1,6,1799.7,0,0,0,0,0,0.547423921,0.210094213,0.100619454,0.141862413,0,0,0,0,26.884927
2014000107,2014,5,18,40.3332,-10.036,1,7,1600.5,0,0,0.105951179,0,0,0.353903617,0.374624239,0.068684061,0.096836905,0,0,0,0,28.718931
2014000108,2014,5,18,40.3332,-10.036,1,8,1400.7,0,0,0.153439418,0,0,0.170614633,0.617215007,0,0.058730942,0,0,0,0,28.271402
2014000109,2014,5,18,40.3332,-10.036,1,9,1200.8,0,0,0.239841673,0,0,0,0.760158327,0,0,0,0,0,0,28.305603
2014000110,2014,5,18,40.3332,-10.036,1,10,1001,0,0.124470979,0.188977559,0,0,0,0.686551462,0,0,0,0,0,0,31.5103
2014000111,2014,5,18,40.3332,-10.036,1,11,901.1,0,0.212920794,0.147898803,0,0,0,0.639180402,0,0,0,0,0,0,34.56717
2014000112,2014,5,18,40.3332,-10.036,1,12,799.7,0,0.331492602,0.104224648,0,0,0,0.56428275,0,0,0,0,0,0,36.853638
2014000113,2014,5,18,40.3332,-10.036,1,13,700.8,0,0.43392215,0.100515814,0,0,0,0.465562036,0,0,0,0,0,0,41.430506
2014000114,2014,5,19,40.3332,-10.036,1,14,600.6,0,0.510641298,0.179897037,0,0,0,0.309461665,0,0,0,0,0,0,50.563332
2014000115,2014,5,19,40.3332,-10.036,1,15,500.8,0,0.616989425,0.216226406,0,0,0,0.16678417,0,0,0,0,0,0,51.750989
2014000116,2014,5,19,40.3332,-10.036,1,16,402.1,0,0.764950594,0.158942656,0,0,0,0.07610675,0,0,0,0,0,0,39.07903
2014000117,2014,5,19,40.3332,-10.036,1,17,300,0,0.946425715,0.053574285,0,0,0,0,0,0,0,0,0,0,27.973229
2014000118,2014,5,19,40.3332,-10.036,1,18,201.4,0.062261935,0.937738065,0,0,0,0,0,0,0,0,0,0,0,15.365456
2014000119,2014,5,19,40.3332,-10.036,1,19,149.4,0.115205212,0.884794788,0,0,0,0,0,0,0,0,0,0,0,8.11483
2014000120,2014,5,19,40.3332,-10.036,1,20,99.5,0.172483823,0.827516177,0,0,0,0,0,0,0,0,0,0,0,4.937275
2014000121,2014,5,19,40.3332,-10.036,1,21,60,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000122,2014,5,19,40.3332,-10.036,1,22,36.9,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000123,2014,5,19,40.3332,-10.036,1,23,16.4,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000124,2014,5,19,40.3332,-10.036,1,24,2.8,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000201,2014,5,20,40.3331,-9.4595,2,1,141.6,0.187031501,0.812968499,0,0,0,0,0,0,0,0,0,0,0,23.523934
2014000202,2014,5,20,40.3331,-9.4595,2,2,142,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000203,2014,5,20,40.3331,-9.4595,2,3,141.7,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000204,2014,5,20,40.3331,-9.4595,2,4,121.4,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000205,2014,5,20,40.3331,-9.4595,2,5,98.9,0.268412111,0.731587889,0,0,0,0,0,0,0,0,0,0,0,5.020519
2014000206,2014,5,20,40.3331,-9.4595,2,6,99.4,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000207,2014,5,20,40.3331,-9.4595,2,7,86.1,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000208,2014,5,20,40.3331,-9.4595,2,8,85.4,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000209,2014,5,20,40.3331,-9.4595,2,9,76.8,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000210,2014,5,20,40.3331,-9.4595,2,10,39.1,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000211,2014,5,20,40.3331,-9.4595,2,11,39.7,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000212,2014,5,20,40.3331,-9.4595,2,12,34.3,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000213,2014,5,20,40.3331,-9.4595,2,13,34.3,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
