Week;FishingZone;Season;ClosureNbrDSP;ClosureNbrASP;ClosureNbrPSP;ClosureDurationDSP;ClosureDurationASP;ClosureDurationPSP;ClosureNbrTot;ClosureDurationTot;FirstDay;LastDay
39;6;2011-2012;0;0;0;0;0;0;0;0;;
39;7;2011-2012;0;0;0;0;2;0;0;2;01/10/2011;02/10/2011
39;8;2011-2012;0;0;0;0;2;0;0;2;01/10/2011;02/10/2011
39;9;2011-2012;0;0;0;0;2;0;0;2;01/10/2011;02/10/2011
39;10;2011-2012;0;0;0;0;0;0;0;0;;
39;11;2011-2012;0;0;0;0;0;0;0;0;;
39;12;2011-2012;0;0;0;0;0;0;0;0;;
39;13;2011-2012;0;0;0;0;0;0;0;0;;
39;14;2011-2012;0;0;0;0;0;0;0;0;;
39;15;2011-2012;0;0;0;0;0;0;0;0;;
39;I;2011-2012;0;0;0;0;0;0;0;0;;
39;J;2011-2012;0;0;0;0;0;0;0;0;;
40;6;2011-2012;0;0;0;0;0;0;0;0;;
40;7;2011-2012;0;0;0;0;7;0;0;7;03/10/2011;09/10/2011
40;8;2011-2012;0;0;0;0;7;0;0;7;03/10/2011;09/10/2011
40;9;2011-2012;0;0;0;0;7;0;0;7;03/10/2011;09/10/2011
40;10;2011-2012;0;0;0;0;0;0;0;0;;
40;11;2011-2012;0;0;0;0;0;0;0;0;;
40;12;2011-2012;0;0;0;0;0;0;0;0;;
40;13;2011-2012;0;0;0;0;0;0;0;0;;
40;14;2011-2012;0;0;0;0;0;0;0;0;;
40;15;2011-2012;0;0;0;0;0;0;0;0;;
40;I;2011-2012;0;0;0;0;0;0;0;0;;
40;J;2011-2012;0;0;0;0;0;0;0;0;;
41;6;2011-2012;0;0;0;0;0;0;0;0;;
41;7;2011-2012;0;0;0;0;7;0;0;7;10/10/2011;16/10/2011
41;8;2011-2012;0;1;0;0;6;0;1;6;10/10/2011;16/10/2011
41;9;2011-2012;0;0;0;0;7;0;0;7;10/10/2011;16/10/2011
41;10;2011-2012;0;0;0;0;0;0;0;0;;
41;11;2011-2012;0;0;0;0;0;0;0;0;;
41;12;2011-2012;0;0;0;0;0;0;0;0;;
41;13;2011-2012;0;0;0;0;0;0;0;0;;
41;14;2011-2012;0;0;0;0;0;0;0;0;;
41;15;2011-2012;0;0;0;0;0;0;0;0;;
41;I;2011-2012;0;0;0;0;0;0;0;0;;
41;J;2011-2012;0;0;0;0;0;0;0;0;;
42;6;2011-2012;0;0;0;0;0;0;0;0;;
42;7;2011-2012;0;0;0;0;7;0;0;7;17/10/2011;23/10/2011
42;8;2011-2012;0;0;0;0;7;0;0;7;17/10/2011;23/10/2011
42;9;2011-2012;0;0;0;0;7;0;0;7;17/10/2011;23/10/2011
42;10;2011-2012;0;0;0;0;0;0;0;0;;
42;11;2011-2012;0;0;0;0;0;0;0;0;;
42;12;2011-2012;0;0;0;0;0;0;0;0;;
42;13;2011-2012;0;0;0;0;0;0;0;0;;
42;14;2011-2012;0;0;0;0;0;0;0;0;;
42;15;2011-2012;0;0;0;0;0;0;0;0;;
42;I;2011-2012;0;0;0;0;0;0;0;0;;
42;J;2011-2012;0;0;0;0;0;0;0;0;;
43;6;2011-2012;0;0;0;0;0;0;0;0;;
43;7;2011-2012;0;0;0;0;7;0;0;7;24/10/2011;30/10/2011
43;8;2011-2012;0;0;0;0;7;0;0;7;24/10/2011;30/10/2011
43;9;2011-2012;0;0;0;0;7;0;0;7;24/10/2011;30/10/2011
