FishingZone;Season;ClosureNbrDSP;ClosureNbrASP;ClosureNbrPSP;ClosureDurationDSP;ClosureDurationASP;ClosureDurationPSP;ClosureNbrTot;ClosureDurationTot
1;2011-2012;0;0;0;0;0;0;0;0
2;2011-2012;0;0;0;0;0;0;0;0
3;2011-2012;0;1;0;0;21;0;1;21
4;2011-2012;0;1;0;0;29;0;1;29
5;2011-2012;0;0;0;0;95;0;0;95
6;2011-2012;0;0;0;0;0;0;0;0
7;2011-2012;0;2;0;0;151;0;2;151
8;2011-2012;0;3;0;0;206;0;3;206
9;2011-2012;0;2;0;0;152;0;2;152
10;2011-2012;0;1;0;0;20;0;1;20
11;2011-2012;0;0;0;0;0;0;0;0
12;2011-2012;0;0;0;0;0;0;0;0
13;2011-2012;0;0;0;0;0;0;0;0
14;2011-2012;0;0;0;0;0;0;0;0
15;2011-2012;0;0;0;0;0;0;0;0
I;2011-2012;0;0;0;0;0;0;0;0
J;2011-2012;0;0;0;0;0;0;0;0
1;2012-2013;0;0;0;0;2;0;0;2
2;2012-2013;0;0;0;0;0;0;0;0
3;2012-2013;0;0;0;0;0;0;0;0
4;2012-2013;0;1;0;0;14;0;1;14
5;2012-2013;0;0;0;0;0;0;0;0
6;2012-2013;0;0;0;0;0;0;0;0
7;2012-2013;0;0;0;0;6;0;0;6
8;2012-2013;0;0;0;0;0;0;0;0
9;2012-2013;0;1;0;0;194;0;1;194
10;2012-2013;0;0;0;0;0;0;0;0
11;2012-2013;0;0;0;0;6;0;0;6
12;2012-2013;0;1;0;0;28;0;1;28
13;2012-2013;0;0;0;0;0;0;0;0
14;2012-2013;0;0;0;0;0;0;0;0
15;2012-2013;0;0;0;0;0;0;0;0
I;2012-2013;0;0;0;0;0;0;0;0
J;2012-2013;0;0;0;0;0;0;0;0
1;2013-2014;0;0;0;0;0;0;0;0
2;2013-2014;0;0;0;0;0;0;0;0
3;2013-2014;0;0;0;0;0;0;0;0
4;2013-2014;0;0;0;0;0;0;0;0
5;2013-2014;0;0;0;0;0;0;0;0
6;2013-2014;0;0;0;0;0;0;0;0
7;2013-2014;0;0;0;0;0;0;0;0
8;2013-2014;0;0;0;0;0;0;0;0
9;2013-2014;0;1;0;0;125;0;1;125
10;2013-2014;0;0;0;0;0;0;0;0
11;2013-2014;0;0;0;0;0;0;0;0
12;2013-2014;1;0;0;47;0;0;1;47
13;2013-2014;1;0;0;105;0;0;1;105
14;2013-2014;0;0;0;0;0;0;0;0
15;2013-2014;0;0;0;0;0;0;0;0
I;2013-2014;0;0;0;0;0;0;0;0
J;2013-2014;0;0;0;0;0;0;0;0
1;2014-2015;0;0;0;0;0;0;0;0
2;2014-2015;0;0;0;0;0;0;0;0
3;2014-2015;0;0;0;0;0;0;0;0
4;2014-2015;0;0;0;0;0;0;0;0
5;2014-2015;0;0;0;0;0;0;0;0
6;2014-2015;0;0;0;0;0;0;0;0
7;2014-2015;0;0;0;13;0;0;0;13
8;2014-2015;1;0;0;32;0;0;1;32
9;2014-2015;1;0;0;42;0;0;1;42
10;2014-2015;0;0;0;11;0;0;0;11
11;2014-2015;1;0;0;28;0;0;1;28
12;2014-2015;1;0;0;102;0;0;1;102
13;2014-2015;0;0;0;0;0;0;0;0
14;2014-2015;1;0;0;30;0;0;1;30
15;2014-2015;2;0;0;70;0;0;2;70
I;2014-2015;1;0;0;16;0;0;1;16
J;2014-2015;1;0;0;13;0;0;1;13
1;2015-2016;0;0;0;0;0;0;0;0
2;2015-2016;0;0;0;0;0;0;0;0
3;2015-2016;0;0;0;0;0;0;0;0
4;2015-2016;0;0;0;0;0;0;0;0
5;2015-2016;0;0;0;0;0;0;0;0
6;2015-2016;0;0;0;0;0;0;0;0
7;2015-2016;0;0;0;0;0;0;0;0
8;2015-2016;0;0;0;0;0;0;0;0
9;2015-2016;0;0;0;0;0;0;0;0
