PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);LATITUDE (degree_north);LONGITUDE (degree_east);Voltage (V);Energy (mAh);No water ();Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes)
EMSO-Azores-BOREL;1970-01-01T00:30:00Z;37.301;-32.278;27.278;     0.165;OK;08.0;     0.000;024.6;001107.00;2000288.000;09.0;     0.000;024.1;001106.00;2000320.000;15.0;000108.000;026.3;001107.00;1999328.000
EMSO-Azores-BOREL;1970-01-01T04:30:01Z;37.301;-32.278;27.972;     0.509;OK;08.0;     0.000;027.7;001119.00;2000256.000;09.0;     0.000;027.2;001118.00;2000288.000;15.0;000109.000;029.4;001118.00;1999168.000
EMSO-Azores-BOREL;1970-01-01T00:30:01Z;37.301;-32.278;27.541;000015.503;OK;08.0;     0.000;020.3;001085.00;1958464.000;09.0;     0.000;020.2;001084.00;1933984.000;15.0;000008.000;020.3;001085.00;1861536.000
EMSO-Azores-BOREL;2020-01-01T00:30:00Z;37.301;-32.278;23.635;000226.740;OK;08.0;     0.000;015.8;001072.00;1968800.000;09.0;     0.000;015.1;001071.00;1950400.000;15.0;000064.000;017.8;001072.00;1895808.000
EMSO-Azores-BOREL;2020-01-01T04:30:01Z;37.301;-32.278;23.603;000227.003;OK;08.0;     0.000;015.4;001071.00;1968800.000;09.0;     0.000;014.8;001071.00;1950368.000;15.0;000074.000;017.4;001071.00;1895584.000
EMSO-Azores-BOREL;2020-01-01T08:30:01Z;37.301;-32.278;23.574;000227.248;OK;08.0;     0.000;016.1;001073.00;1968768.000;09.0;     0.000;015.4;001073.00;1950336.000;15.0;000069.000;018.1;001073.00;1895552.000
EMSO-Azores-BOREL;2020-01-01T12:30:00Z;37.301;-32.278;23.553;000227.500;OK;08.0;     0.000;016.5;001075.00;1968736.000;09.0;     0.000;015.8;001074.00;1950304.000;15.0;000077.000;018.4;001075.00;1895392.000
EMSO-Azores-BOREL;2020-01-01T16:30:00Z;37.301;-32.278;23.562;000227.746;OK;08.0;     0.000;017.6;001077.00;1968704.000;09.0;     0.000;017.1;001077.00;1950240.000;15.0;000063.000;019.6;001077.00;1895264.000
EMSO-Azores-BOREL;2020-01-01T20:30:01Z;37.301;-32.278;23.536;000227.990;OK;08.0;     0.000;016.1;001075.00;1968704.000;09.0;     0.000;015.5;001074.00;1950208.000;15.0;000069.000;018.1;001074.00;1895232.000
EMSO-Azores-BOREL;2020-01-02T00:30:01Z;37.301;-32.278;23.525;000228.236;OK;08.0;     0.000;017.1;001079.00;1968640.000;09.0;     0.000;016.5;001078.00;1950144.000;15.0;000057.000;019.1;001079.00;1895104.000
EMSO-Azores-BOREL;2020-01-02T04:30:01Z;37.301;-32.278;23.492;000228.521;OK;08.0;     0.000;017.1;001079.00;1968640.000;09.0;     0.000;016.5;001078.00;1950112.000;15.0;000066.000;019.3;001078.00;1894944.000
EMSO-Azores-BOREL;2020-01-02T08:30:00Z;37.301;-32.278;23.443;000228.771;OK;08.0;     0.000;017.1;001078.00;1968608.000;09.0;     0.000;016.3;001078.00;1950080.000;15.0;000058.000;019.3;001078.00;1894848.000
EMSO-Azores-BOREL;2020-01-02T12:30:00Z;37.301;-32.278;23.446;000229.033;OK;08.0;     0.000;019.1;001084.00;1968576.000;09.0;     0.000;018.5;001083.00;1950048.000;15.0;000062.000;020.9;001083.00;1894720.000
EMSO-Azores-BOREL;2020-01-02T16:30:01Z;37.301;-32.278;23.432;000229.289;OK;08.0;     0.000;018.5;001082.00;1968544.000;09.0;     0.000;017.8;001082.00;1949984.000;15.0;000062.000;020.4;001082.00;1894592.000
EMSO-Azores-BOREL;2020-01-02T20:30:01Z;37.301;-32.278;23.410;000229.539;OK;08.0;     0.000;016.4;001076.00;1968544.000;09.0;     0.000;015.7;001076.00;1949952.000;15.0;000067.000;018.5;001076.00;1894528.000
EMSO-Azores-BOREL;2020-01-03T00:30:01Z;37.301;-32.278;23.417;000229.796;OK;08.0;     0.000;016.1;001075.00;1968480.000;09.0;     0.000;015.6;001075.00;1949888.000;15.0;000061.000;018.1;001075.00;1894432.000
EMSO-Azores-BOREL;2020-01-03T04:30:00Z;37.301;-32.278;23.373;000230.056;OK;08.0;     0.000;017.5;001080.00;1968480.000;09.0;     0.000;016.8;001080.00;1949856.000;15.0;000059.000;019.5;001080.00;1894272.000
EMSO-Azores-BOREL;2020-01-03T08:30:00Z;37.301;-32.278;23.365;000230.302;OK;08.0;     0.000;018.6;001085.00;1968448.000;09.0;     0.000;018.0;001084.00;1949824.000;15.0;000069.000;020.8;001084.00;1894176.000
EMSO-Azores-BOREL;2020-01-03T12:30:01Z;37.301;-32.278;23.347;000230.570;OK;08.0;     0.000;022.6;001094.00;1968416.000;09.0;     0.000;022.1;001093.00;1949792.000;15.0;000064.000;024.4;001093.00;1894080.000
EMSO-Azores-BOREL;2020-01-03T16:30:00Z;37.301;-32.278;23.297;000230.830;OK;08.0;     0.000;021.4;001092.00;1968384.000;09.0;     0.000;020.9;001092.00;1949728.000;15.0;000063.000;023.3;001092.00;1893952.000
EMSO-Azores-BOREL;2020-01-03T20:30:01Z;37.301;-32.278;23.274;000231.078;OK;08.0;     0.000;019.1;001086.00;1968384.000;09.0;     0.000;018.4;001086.00;1949696.000;15.0;000065.000;021.2;001086.00;1893888.000
EMSO-Azores-BOREL;2020-01-04T00:30:01Z;37.301;-32.278;23.254;000231.325;OK;08.0;     0.000;019.0;001086.00;1968320.000;09.0;     0.000;018.3;001085.00;1949632.000;15.0;000062.000;020.9;001086.00;1893728.000
EMSO-Azores-BOREL;2020-01-04T04:30:00Z;37.301;-32.278;23.239;000231.621;OK;08.0;     0.000;019.1;001086.00;1968320.000;09.0;     0.000;018.4;001086.00;1949600.000;15.0;000072.000;021.3;001086.00;1893568.000
EMSO-Azores-BOREL;2020-01-04T08:30:00Z;37.301;-32.278;23.208;000231.871;OK;08.0;     0.000;019.1;001086.00;1968288.000;09.0;     0.000;018.4;001086.00;1949568.000;15.0;000062.000;021.1;001086.00;1893472.000
EMSO-Azores-BOREL;2020-01-04T12:30:01Z;37.301;-32.278;23.196;000232.134;OK;08.0;     0.000;019.3;001087.00;1968256.000;09.0;     0.000;018.6;001086.00;1949504.000;15.0;000054.000;021.2;001086.00;1893408.000
EMSO-Azores-BOREL;2020-01-04T16:30:01Z;37.301;-32.278;23.185;000232.384;OK;08.0;     0.000;019.9;001088.00;1968256.000;09.0;     0.000;019.3;001087.00;1949472.000;15.0;000068.000;021.8;001087.00;1893248.000
EMSO-Azores-BOREL;2020-01-04T20:30:00Z;37.301;-32.278;23.153;000232.633;OK;08.0;     0.000;019.0;001086.00;1968224.000;09.0;     0.000;018.4;001085.00;1949440.000;15.0;000062.000;021.0;001086.00;1893184.000
EMSO-Azores-BOREL;2020-09-15T16:21:53Z;37.301;-32.278;28.798;000023.678;OK;08.0;     0.000;032.6;001113.00;1968032.000;09.0;     0.000;030.8;001112.00;1949184.000;15.0;000456.000;035.3;001112.00;1892736.000
EMSO-Azores-BOREL;2020-09-15T16:30:01Z;37.301;-32.278;28.733;000023.740;OK;08.0;     0.000;033.5;001113.00;1967936.000;09.0;     0.000;031.1;001113.00;1949184.000;15.0;000456.000;035.8;001113.00;1892608.000
EMSO-Azores-BOREL;2020-09-15T20:30:02Z;37.301;-32.278;28.734;000025.606;OK;08.0;     0.000;033.5;001111.00;1967520.000;09.0;     0.000;031.2;001110.00;1948672.000;15.0;000450.000;036.1;001111.00;1891072.000
EMSO-Azores-BOREL;2020-09-17T16:30:01Z;37.301;-32.278;28.039;     0.614;OK;08.0;     0.000;028.6;001119.00;2000224.000;09.0;     0.000;027.9;001119.00;2000224.000;15.0;000063.000;030.4;001119.00;1999072.000
EMSO-Azores-BOREL;2020-09-17T20:30:01Z;37.301;-32.278;25.500;     0.935;OK;08.0;000001.000;025.6;001109.00;2000192.000;09.0;000001.000;024.8;001109.00;2000192.000;15.0;000105.000;027.6;001109.00;1999040.000
EMSO-Azores-BOREL;2020-09-18T00:30:00Z;37.301;-32.278;25.571;000001.278;OK;08.0;000001.000;024.3;001106.00;2000128.000;09.0;     0.000;023.7;001105.00;2000128.000;15.0;000115.000;025.7;001105.00;1998944.000
EMSO-Azores-BOREL;2020-09-18T04:30:01Z;37.301;-32.278;25.268;000001.664;OK;08.0;     0.000;023.9;001103.00;2000128.000;09.0;     0.000;023.1;001102.00;2000096.000;15.0;000066.000;026.2;001103.00;1998816.000
