Date,Time,Tank,Algae,pCO2_Treat,Treatment,Temp,DOpercent,DOconc,Salinity,pH_ysi,Bottle,DIC,TA
3/18/2019,9:11,5,Dictyota,High,OA Dictyota,27,95.3,6.13,38.89,7.89,6,2202.04,2355.811274
3/18/2019,9:13,6,Dictyota,High,OA Dictyota,27.5,96,6.13,38,7.7,46,2235.84,2304.98255
3/18/2019,9:17,10,Dictyota,High,OA Dictyota,27.1,96.1,6.15,38,7.73,,,
3/18/2019,9:27,16,Dictyota,High,OA Dictyota,26.9,96.5,6.14,38.03,7.72,32,2237.03,2314.626971
3/18/2019,9:32,20,Dictyota,High,OA Dictyota,27.2,95.3,6.13,38.31,7.8,23,2216.4,2324.892436
3/18/2019,9:41,24,Dictyota,High,OA Dictyota,27.8,96.7,6.13,38.01,7.72,,,
3/18/2019,9:43,26,Dictyota,High,OA Dictyota,27.8,96.1,6.12,38.01,7.7,,,
3/18/2019,9:58,34,Dictyota,High,OA Dictyota,27.9,98.1,6.23,38.01,7.71,,,
3/18/2019,10:04,38,Dictyota,High,OA Dictyota,27.9,96.8,6.14,38,7.72,34,2232.62,2320.015842
3/18/2019,10:07,39,Dictyota,High,OA Dictyota,28,98.1,6.21,38.01,7.7,,,
3/19/2019,8:50,5,Dictyota,High,OA Dictyota,27.2,93.7,6.04,37.97,7.66,,,
3/19/2019,8:51,6,Dictyota,High,OA Dictyota,27.1,92.8,5.99,38.05,7.68,,,
3/19/2019,8:55,10,Dictyota,High,OA Dictyota,27,91,5.89,37.08,7.82,,,
3/19/2019,9:05,16,Dictyota,High,OA Dictyota,27.1,93.5,6.01,38.03,7.69,,,
3/19/2019,9:09,20,Dictyota,High,OA Dictyota,27.1,93.5,5.98,37.95,7.68,,,
3/19/2019,9:38,24,Dictyota,High,OA Dictyota,26.8,94.5,6.17,37.03,7.69,,,
3/19/2019,9:40,26,Dictyota,High,OA Dictyota,26.5,93.3,6.07,37.48,7.7,,,
3/19/2019,9:46,34,Dictyota,High,OA Dictyota,26.9,94.5,6.18,37.85,7.69,,,
3/19/2019,9:50,38,Dictyota,High,OA Dictyota,26.8,94.1,6.05,37.82,7.7,,,
3/19/2019,9:51,39,Dictyota,High,OA Dictyota,26.7,94.3,6.12,37.84,7.68,,,
3/20/2019,9:25,5,Dictyota,High,OA Dictyota,26.7,92.2,5.96,38.17,7.89,,,
3/20/2019,9:26,6,Dictyota,High,OA Dictyota,26.7,90.5,5.85,38.2,7.88,,,
3/20/2019,9:29,10,Dictyota,High,OA Dictyota,26.8,91.1,5.89,38.08,7.87,,,
3/20/2019,9:32,16,Dictyota,High,OA Dictyota,26.8,92.4,5.96,38.2,7.89,,,
3/20/2019,9:29,20,Dictyota,High,OA Dictyota,26.8,91.3,5.9,38.09,7.91,,,
3/20/2019,9:15,24,Dictyota,High,OA Dictyota,26.2,90.2,5.91,37.56,7.85,,,
3/20/2019,9:12,26,Dictyota,High,OA Dictyota,26.2,91.2,5.93,38.13,7.87,,,
3/20/2019,9:15,34,Dictyota,High,OA Dictyota,26.1,90.3,5.89,38.11,7.88,,,
3/20/2019,9:10,38,Dictyota,High,OA Dictyota,26.1,91.1,6.13,37.77,7.89,,,
3/20/2019,9:09,39,Dictyota,High,OA Dictyota,26.2,89.6,5.85,38.17,7.84,,,
3/21/2019,9:13,5,Dictyota,High,OA Dictyota,27,93.3,6,38.01,7.77,,,
3/21/2019,9:14,6,Dictyota,High,OA Dictyota,26.9,91.3,5.89,38.04,7.77,,,
3/21/2019,9:20,10,Dictyota,High,OA Dictyota,26.9,91,5.88,38.08,7.79,44,2194.37,2336.598868
3/21/2019,9:34,16,Dictyota,High,OA Dictyota,26.9,93.9,6.07,38.01,7.79,,,
3/21/2019,9:41,20,Dictyota,High,OA Dictyota,26.9,92.3,5.96,38.04,7.79,,,
3/21/2019,9:49,24,Dictyota,High,OA Dictyota,27.3,91.2,5.86,37.98,7.78,45,,2336.883076
3/21/2019,9:53,26,Dictyota,High,OA Dictyota,27.1,93.4,6.65,37.86,7.78,37,2194.69,2327.89208
3/21/2019,10:06,34,Dictyota,High,OA Dictyota,27.2,96.7,6.37,37.99,7.78,,,
3/21/2019,10:13,38,Dictyota,High,OA Dictyota,27.2,96.7,6.16,37.98,7.8,12,2185.32,2329.979452
3/21/2019,10:17,39,Dictyota,High,OA Dictyota,27.1,96.3,6.17,38,7.79,17,2190.25,2327.866311
3/22/2019,9:14,5,Dictyota,High,OA Dictyota,27.1,92.7,5.96,38.02,7.7,,,
3/22/2019,9:15,6,Dictyota,High,OA Dictyota,26.9,92.2,6.02,38.13,7.74,,,
3/22/2019,9:19,10,Dictyota,High,OA Dictyota,27,91.7,5.89,38.06,7.74,,,
3/22/2019,9:26,16,Dictyota,High,OA Dictyota,26.9,95.5,6.16,38.07,7.72,,,
3/22/2019,9:32,20,Dictyota,High,OA Dictyota,27.1,94.6,6.1,37.99,7.7,,,
3/22/2019,9:58,24,Dictyota,High,OA Dictyota,26.8,92.7,5.98,38.21,7.74,,,
3/22/2019,9:41,26,Dictyota,High,OA Dictyota,26.8,94.7,6.12,38.07,7.73,,,
3/22/2019,9:48,34,Dictyota,High,OA Dictyota,27.2,94.7,6.11,38,7.71,,,
3/22/2019,9:53,38,Dictyota,High,OA Dictyota,27,94.2,6.14,38.04,7.71,,,
3/22/2019,9:54,39,Dictyota,High,OA Dictyota,26.9,95.3,6.17,38.03,7.71,,,
3/23/2019,9:33,5,Dictyota,High,OA Dictyota,27.3,92.2,5.95,38.05,7.79,,,
3/23/2019,9:34,6,Dictyota,High,OA Dictyota,27.2,96.2,6.18,38.08,7.82,,,
3/23/2019,9:38,10,Dictyota,High,OA Dictyota,27.4,95.2,6.18,38.05,7.8,,,
3/23/2019,9:44,16,Dictyota,High,OA Dictyota,27.1,94.2,6.06,38.03,7.8,,,
3/23/2019,9:39,20,Dictyota,High,OA Dictyota,27.2,94.9,6.08,38.07,7.78,,,
3/23/2019,9:17,24,Dictyota,High,OA Dictyota,27.2,93.4,5.99,38.05,7.79,,,
3/23/2019,9:16,26,Dictyota,High,OA Dictyota,27.3,93.7,6.01,38.03,7.77,,,
3/23/2019,9:25,34,Dictyota,High,OA Dictyota,27.3,93.7,6.01,38.04,7.79,,,
3/23/2019,9:29,38,Dictyota,High,OA Dictyota,27.3,96.2,6.16,38.05,7.79,,,
