calendar_year	growth_season	sample_depth	shell_ID_01	shell_ID_02	shell_ID_03	shell_ID_04	shell_ID_05	shell_ID_06	shell_ID_07	shell_ID_08	shell_ID_10	shell_ID_11	shell_ID_12	shell_ID_13	shell_ID_15	shell_ID_16	shell_ID_17	shell_ID_19	shell_ID_20	shell_ID_22	shell_ID_24	shell_ID_25	shell_ID_26	shell_ID_27	shell_ID_28	shell_ID_30	shell_ID_34	shell_ID_36	shell_ID_38
1993	1992-1993	4	365	NA	NA	NA	NA	NA	590	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	524	NA	501	NA	NA	NA	NA	NA	NA
1994	1993-1994	6	293	NA	NA	NA	448	NA	435	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	393	NA	458	NA	337	NA	NA	NA	NA
1995	1994-1995	10	263	NA	NA	NA	325	NA	383	NA	NA	NA	NA	306	NA	NA	NA	NA	NA	NA	412	NA	399	NA	430	451	NA	531	334
1996	1995-1996	17	192	NA	546	341	304	602	309	NA	NA	NA	NA	387	336	NA	449	NA	NA	NA	451	NA	274	368	394	468	387	442	254
1997	1996-1997	20	164	NA	304	235	265	341	316	NA	458	297	NA	352	396	330	325	NA	NA	NA	447	NA	304	290	374	410	283	381	277
1998	1997-1998	23	162	NA	277	328	246	308	332	NA	397	336	456	330	343	304	237	384	NA	NA	317	400	277	345	315	361	284	358	263
1999	1998-1999	26	119	425	258	334	229	233	202	NA	245	258	356	213	306	205	196	297	293	367	269	304	279	287	243	237	222	275	181
2000	1999-2000	27	119	354	263	245	209	211	179	507	204	268	439	177	274	204	145	298	227	297	195	233	232	268	200	243	208	192	171
2001	2000-2001	27	74	267	235	200	174	175	147	360	155	180	415	147	189	177	124	251	190	246	145	160	156	208	145	178	153	207	161
2002	2001-2002	27	88	208	178	169	160	144	125	285	125	156	319	110	173	151	109	196	155	196	146	144	147	168	107	151	135	150	120
2003	2002-2003	27	65	123	126	102	128	89	82	228	109	136	280	67	121	124	77	147	94	171	120	137	127	126	88	109	107	126	100
2004	2003-2004	27	67	129	138	123	156	100	92	226	132	119	202	79	133	160	85	156	123	172	124	141	112	131	119	134	118	122	104
2005	2004-2005	27	60	130	125	115	139	100	71	199	115	104	159	78	121	157	87	147	123	145	111	122	92	108	112	124	98	103	91
2006	2005-2006	27	79	123	127	116	122	104	66	172	110	116	133	87	125	157	91	135	125	118	98	107	93	109	103	105	82	81	86
2007	2006-2007	27	97	142	162	136	148	138	83	180	116	159	171	116	150	172	119	147	143	154	115	124	122	127	122	134	104	90	94
2008	2007-2008	27	92	143	158	137	154	127	95	188	120	156	111	121	152	170	122	164	145	148	112	139	100	130	112	132	94	94	79
2009	2008-2009	27	63	113	139	115	124	93	62	150	88	120	92	99	108	125	88	127	115	144	90	130	64	105	86	111	69	63	73
2010	2009-2010	27	56	89	117	93	103	72	58	131	70	110	75	97	89	91	73	109	96	120	84	103	74	91	75	96	73	52	71
2011	2010-2011	27	56	63	98	90	83	78	54	101	62	89	77	74	66	82	68	98	94	104	67	108	72	80	61	77	65	42	70
2012	2011-2012	27	48	54	87	68	86	71	50	91	61	81	72	65	61	86	65	99	93	114	56	88	77	79	65	80	66	38	68
2013	2012-2013	27	25	28	48	44	48	42	19	52	30	48	42	30	33	44	37	60	63	49	33	54	48	34	30	48	27	18	41
2014	2013-2014	27	34	31	46	46	54	43	29	61	27	52	51	38	29	49	43	42	67	71	33	47	29	38	36	51	28	16	40
2015	2014-2015	9	NA	15	NA	NA	NA	NA	NA	30	NA	32	NA	NA	NA	NA	23	23	35	33	NA	21	25	NA	NA	NA	NA	NA	NA
