Cruise;Dive;Date;Time;Image.name;Latitude;Longitude;Depth;Habitat;Class;Order;Family;Genus;Species;Final.name;OTU;Nb
BobEco;470;21/09/2011;15:00:41;BE470_110921150041;47.5854687;-7.5279595;1396;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Alcyonacea;Isididae;Acanella;sp. 2;Acanella sp. 2;IF017;1
BobEco;470;21/09/2011;03:13:41;BE470_110921031341;47.541743;-7.540701;2018;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Alcyonacea;Isididae;Acanella;sp. 2;Acanella sp. 2;IF017;1
BobEco;472;27/09/2011;01:56:05;BE472_110927015605;48.1192618;-9.1515693;1820;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Alcyonacea;Plexauridae;;sp. 1;Plexauridae sp. 1;IF073;3
BobEco;466;14/09/2011;00:11:34;BE466_110915001134;45.6816012;-3.6209427;736;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;;;;spp.;Anthozoa spp.;IF145;4
Evhoe 2011;3;08/11/2011;19:50:04;EVH11-PL03-SCAN1-20111108-195004-000;47.4991238;-7.12417917;1432;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Scleractinia;;;solitary coral spp.;solitary coral spp.;IF170;1
Evhoe 2012;7;11/11/2012;18:17:00;EVH12-PL07-SCAN1-20121111-181700-000;47.47813997;-6.898865;657;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Antipatharia;Antipathidae;Antipathes;dichotoma;Antipathes dichotoma;IF106;1
BobEco;472;27/09/2011;01:56:05;BE472_110927015605;48.1192618;-9.1515693;1820;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Alcyonacea;Isididae;Acanella;sp. 2;Acanella sp. 2;IF017;1
BobEco;470;21/09/2011;05:07:41;BE470_110921050741;47.5549995;-7.535388;1867;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Alcyonacea;Isididae;Acanella;sp. 2;Acanella sp. 2;IF017;1
BobEco;470;21/09/2011;03:11:41;BE470_110921031141;47.5413892;-7.5409963;2039;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Alcyonacea;Isididae;Acanella;sp. 2;Acanella sp. 2;IF017;1
BobGeo 1;5;18/10/2009;23:09:12;pl5-20091018-230912;47.3881777;-6.4531793;748;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Antipatharia;Schizopathidae;Bathypathes;sp. 2;Bathypathes sp. 2;PL561;2
BobEco;470;21/09/2011;05:15:41;BE470_110921051541;47.5554237;-7.5351278;1853;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Alcyonacea;Plexauridae;;spp.;Plexauridae spp.;IF161;4
Evhoe 2012;7;11/11/2012;19:18:00;EVH12-PL07-SCAN1-20121111-191800-000;47.46630317;-6.89635662;1224;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Alcyonacea;Isididae;Acanella;sp. 2;Acanella sp. 2;IF017;6
Evhoe 2012;4;24/10/2012;22:48:16;EVH12-PL04-SCAN1-20121024-224816-000;45.040815;-2.8764555;1995;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Pennatulacea;;;spp.;Pennatulacea spp.;IF218;1
BobEco;470;21/09/2011;14:59:41;BE470_110921145941;47.5854858;-7.5279562;1395;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Alcyonacea;Isididae;Acanella;sp. 2;Acanella sp. 2;IF017;5
Evhoe 2012;7;11/11/2012;19:18:00;EVH12-PL07-SCAN1-20121111-191800-000;47.46630317;-6.89635662;1224;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Scleractinia;Caryophylliidae;Vaughanella;sp. 1;Vaughanella sp. 1;IF220;18
Evhoe 2012;4;24/10/2012;22:48:16;EVH12-PL04-SCAN1-20121024-224816-000;45.040815;-2.8764555;1995;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Alcyonacea;Isididae;Lepidisis;sp. 2;Lepidisis sp. 2;IF031;23
Evhoe 2011;4;09/11/2011;20:36:04;EVH11-PL04-SCAN1-20111109-203604-000;47.81600527;-7.68520117;942;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;;;;spp.;Anthozoa spp.;IF145;1
BobGeo 1;6;19/10/2009;11:50:03;pl6-20091019-115003;47.3685861;-6.4375081;580;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Antipatharia;Antipathidae;Stichopathes;cf. gravieri;Stichopathes cf. gravieri;PL283;1
BobGeo 1;5;19/10/2009;00:11:35;pl5-20091019-001135;47.3882706;-6.465374;1101;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Alcyonacea;Isididae;Acanella;sp. 2;Acanella sp. 2;IF017;2
BobGeo 1;5;18/10/2009;23:09:12;pl5-20091018-230912;47.3881777;-6.4531793;748;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Antipatharia;Schizopathidae;Parantipathes;sp. 1;Parantipathes sp. 1;PL284;1
BobGeo 1;5;18/10/2009;23:07:43;pl5-20091018-230743;47.3881684;-6.4528914;741;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Scleractinia;Flabellidae;;sp. 1;Flabellidae sp. 1;IF140;1
