cup,healthy,total,total_hatch,percent_healthy,healthy_log,abnormalities,percent_deformed_embryos,deformed_embryos_log,percent_deformed_hatched_larvae,deformed_hatched_larvae_log,CO2,temp,header,tank ,time_PH,time_FH,total_percent_hatch,total_percent_hatch_log,time_PH_log
1,15,50,21,0.3,-0.84729786,6,0.12,-1.992430165,0.285714286,-0.916290732,2000,16,1,1,7.5,7,0.42,-1.495690634,-0.30998508
2,12,50,17,0.24,-1.15267951,5,0.1,-2.197224577,0.294117647,-0.875468737,2000,16,3,1,7,7,0.36,-1.596330074,-0.324318358
3,19,50,28,0.38,-0.489548225,9,0.18,-1.516347489,0.321428571,-0.747214402,2000,16,5,1,7,7,0.56,-1.317769307,-0.324318358
7,16,50,17,0.32,-0.753771802,1,0.02,-3.891820298,0.058823529,-2.772588722,500,16,2,1,7,7,0.34,-1.634560093,-0.324318358
8,6,50,9,0.12,-1.992430165,3,0.06,-2.751535313,0.333333333,-0.693147181,500,16,4,1,7,7,0.18,-2.091217595,-0.324318358
9,18,50,18,0.36,-0.575364145,0,0,#NUM!,0,#NUM!,500,16,6,1,7,7,0.36,-1.596330074,-0.324318358
13,14,50,20,0.28,-0.944461609,6,0.12,-1.992430165,0.3,-0.84729786,2000,14,1,2,9,9,0.4,-1.52715122,-0.274653072
14,8,50,12,0.16,-1.658228077,4,0.08,-2.442347035,0.333333333,-0.693147181,2000,14,3,2,9,9,0.24,-1.877784678,-0.274653072
15,20,50,27,0.4,-0.405465108,7,0.14,-1.815289967,0.259259259,-1.049822124,2000,14,5,2,9,9,0.54,-1.339535086,-0.274653072
19,7,50,10,0.14,-1.815289967,3,0.06,-2.751535313,0.3,-0.84729786,500,14,2,2,9,9,0.22,-1.941189401,-0.274653072
20,19,50,22,0.38,-0.489548225,3,0.06,-2.751535313,0.136363636,-1.84582669,500,14,4,2,9,9,0.52,-1.362346807,-0.274653072
21,5,50,8,0.1,-2.197224577,3,0.06,-2.751535313,0.375,-0.510825624,500,14,6,2,9,9,0.16,-2.1816446,-0.274653072
25,18,50,24,0.36,-0.575364145,6,0.12,-1.992430165,0.25,-1.098612289,2000,12,1,3,11,10,0.48,-1.411479183,-0.239789527
26,10,50,18,0.2,-1.386294361,8,0.16,-1.658228077,0.444444444,-0.223143551,2000,12,3,3,11,10,0.36,-1.596330074,-0.239789527
27,9,50,11,0.18,-1.516347489,2,0.04,-3.17805383,0.181818182,-1.504077397,2000,12,5,3,10,10,0.28,-1.768007883,-0.255842788
31,13,50,16,0.26,-1.045968555,3,0.06,-2.751535313,0.1875,-1.466337069,500,12,2,3,10,10,0.32,-1.675638652,-0.255842788
32,20,50,23,0.4,-0.405465108,3,0.06,-2.751535313,0.130434783,-1.897119985,500,12,4,3,10,10,0.5,-1.386294361,-0.255842788
33,20,50,24,0.4,-0.405465108,4,0.08,-2.442347035,0.166666667,-1.609437912,500,12,6,3,10,10,0.5,-1.386294361,-0.255842788
37,16,50,16,0.32,-0.753771802,0,0,#NUM!,0,#NUM!,2000,10,1,4,12,11,0.32,-1.675638652,-0.225900605
38,29,50,31,0.58,0.322773392,2,0.04,-3.17805383,0.064516129,-2.674148649,2000,10,3,4,12,11,0.62,-1.25798895,-0.225900605
39,35,50,35,0.7,0.84729786,0,0,#NUM!,0,#NUM!,2000,10,5,4,12,11,0.7,-1.18891648,-0.225900605
43,27,50,28,0.54,0.16034265,1,0.02,-3.891820298,0.035714286,-3.295836866,500,10,2,4,12,12,0.56,-1.317769307,-0.225900605
44,16,50,17,0.32,-0.753771802,1,0.02,-3.891820298,0.058823529,-2.772588722,500,10,4,4,12,12,0.34,-1.634560093,-0.225900605
45,14,50,16,0.28,-0.944461609,2,0.04,-3.17805383,0.125,-1.945910149,500,10,6,4,12,11,0.32,-1.675638652,-0.225900605
