cup,healthy,deformed,total,total_hatch,percent_healthy,healthy_log,percent_deformed_embryos,deformed_embryos_log,percent_deformed_hatched_larvae,deformed_hatched_larvae_log,CO2,temp,header,time_PH,time_FH,total_percent_hatch,total_percent_hatch_log,time_PH_log,time_FH_log
5,3,2,50,5,0.06,-2.751535313,0.04,-3.17805383,0.4,-0.405465108,2000,16,6,9,8,0.16,-2.1816446,-0.274653072,-0.297063077
6,8,3,50,11,0.16,-1.658228077,0.06,-2.751535313,0.272727273,-0.980829253,2000,16,6,8,8,0.22,-1.941189401,-0.297063077,-0.297063077
7,14,5,50,19,0.28,-0.944461609,0.1,-2.197224577,0.263157895,-1.029619417,2000,16,6,8,8,0.4,-1.52715122,-0.297063077,-0.297063077
8,27,5,50,32,0.54,0.16034265,0.1,-2.197224577,0.15625,-1.686398954,2000,16,2,8,8,0.64,-1.239686396,-0.297063077,-0.297063077
9,30,3,50,33,0.6,0.405465108,0.06,-2.751535313,0.090909091,-2.302585093,500,16,5,8,8,0.66,-1.222104247,-0.297063077,-0.297063077
10,14,5,50,19,0.28,-0.944461609,0.1,-2.197224577,0.263157895,-1.029619417,500,16,5,8,8,0.4,-1.52715122,-0.297063077,-0.297063077
11,33,10,50,43,0.66,0.663294217,0.2,-1.386294361,0.23255814,-1.193922468,500,16,5,8,8,0.86,-1.077306355,-0.297063077,-0.297063077
12,27,4,50,31,0.54,0.16034265,0.08,-2.442347035,0.129032258,-1.909542505,500,16,3,8,8,0.62,-1.25798895,-0.297063077,-0.297063077
17,21,10,50,31,0.42,-0.322773392,0.2,-1.386294361,0.322580645,-0.741937345,2000,10,4,13,11,0.64,-1.239686396,-0.21374578,-0.239789527
18,30,9,50,39,0.6,0.405465108,0.18,-1.516347489,0.230769231,-1.203972804,2000,10,4,11,11,0.86,-1.077306355,-0.239789527,-0.239789527
19,31,7,50,38,0.62,0.489548225,0.14,-1.815289967,0.184210526,-1.488077055,2000,10,4,12,11,0.86,-1.077306355,-0.225900605,-0.239789527
20,29,5,50,34,0.58,0.322773392,0.1,-2.197224577,0.147058824,-1.757857918,2000,10,6,11,11,0.82,-1.102505215,-0.239789527,-0.239789527
25,25,8,50,33,0.5,0,0.16,-1.658228077,0.242424242,-1.139434283,500,10,5,14,11,0.72,-1.173228811,-0.20300441,-0.239789527
26,26,10,50,36,0.52,0.080042708,0.2,-1.386294361,0.277777778,-0.955511445,500,10,5,12,11,0.78,-1.129369815,-0.225900605,-0.239789527
27,32,5,50,37,0.64,0.575364145,0.1,-2.197224577,0.135135135,-1.85629799,500,10,5,12,11,0.76,-1.143486857,-0.225900605,-0.239789527
28,29,7,50,36,0.58,0.322773392,0.14,-1.815289967,0.194444444,-1.421385681,500,10,3,11,11,0.86,-1.077306355,-0.239789527,-0.239789527
