Species;ID number;Samples;Delta13C (�);Delta15N (�)
Amphisamytha carldarei;no. 1;S1 - assemblage V low flow;-20.6253720830062;5.47386131944551
Amphisamytha carldarei;no. 2;S1 - assemblage V low flow;-24.4709697017959;5.68495385154854
Amphisamytha carldarei;no. 3;S1 - assemblage V low flow;-24.316745213959;5.41647694178643
Amphisamytha carldarei;no. 4;S1 - assemblage V low flow;-20.9107875312758;4.54546406660402
Amphisamytha carldarei;no. 5;S1 - assemblage V low flow;-23.0949668038227;5.44209496752709
Branchinotogluma tunnicliffae;no. 1;S1 - assemblage V low flow;-15.6210878900135;3.52279247903691
Branchinotogluma tunnicliffae;no. 2;S1 - assemblage V low flow;-14.6867278435732;5.74028878714836
Branchinotogluma tunnicliffae;no. 3;S1 - assemblage V low flow;-15.2104902275907;5.93805994586625
Buccinum thermophilum;no. 1;S1 - assemblage V low flow;-13.1765296120277;3.00120947495709
Buccinum thermophilum;no. 2;S1 - assemblage V low flow;-21.4936359203736;4.94203110506942
Buccinum thermophilum;no. 3;S1 - assemblage V low flow;-16.8648983698408;5.23510131954256
Buccinum thermophilum;no. 4;S1 - assemblage V low flow;-18.6535018456633;4.90411642697325
Buccinum thermophilum;no. 5;S1 - assemblage V low flow;-24.7403618266538;3.90091453896903
Clypeosectus curvus;no. 1;S1 - assemblage V low flow;-27.9870877329341;5.18386526806124
Clypeosectus curvus;no. 2;S1 - assemblage V low flow;-29.3861241583115;7.58376191944619
Clypeosectus curvus;no. 3;S1 - assemblage V low flow;-28.9695177496093;7.49563591089832
Depressigyra globulus;no. 1;S1 - assemblage V low flow;-29.1678063768281;6.5774858683531
Depressigyra globulus;no. 2;S1 - assemblage V low flow;-31.1957582461117;4.46041222114503
Depressigyra globulus;no. 3;S1 - assemblage V low flow;-27.8368690759501;5.17771694188349
Depressigyra globulus;no. 4;S1 - assemblage V low flow;-28.9474856799183;6.10816363678423
Depressigyra globulus;no. 5;S1 - assemblage V low flow;-29.5743982083981;6.80702337898941
Hesiospina sp. nov.;no. 1;S1 - assemblage V low flow;-21.1942000641189;6.49755762804225
Hesiospina sp. nov.;no. 2;S1 - assemblage V low flow;-23.9131577555288;6.41865410876102
Hesiospina sp. nov.;no. 3;S1 - assemblage V low flow;-23.4025474614265;5.2778301999557
Hesiospina sp. nov.;no. 4;S1 - assemblage V low flow;-23.6152545233266;5.45017590738627
Lepetodrilus fucensis;no. 1;S1 - assemblage V low flow;-27.2620323485581;2.84750132051313
Lepetodrilus fucensis;no. 2;S1 - assemblage V low flow;-24.7603909809184;1.90168381016799
Lepetodrilus fucensis;no. 3;S1 - assemblage V low flow;-26.7522903725258;0.935371879230332
Lepetodrilus fucensis;no. 4;S1 - assemblage V low flow;-25.554546947507;1.45285599919165
Lepetodrilus fucensis;no. 5;S1 - assemblage V low flow;-26.469879297396;2.30952277995929
Levensteiniella kincaidi;no. 1;S1 - assemblage V low flow;-25.7918924255416;7.8481399450898
Levensteiniella kincaidi;no. 2;S1 - assemblage V low flow;-25.5375221663821;11.5975941924927
Levensteiniella kincaidi;no. 3;S1 - assemblage V low flow;-23.2942568887548;7.37266938734316
Levensteiniella kincaidi;no. 4;S1 - assemblage V low flow;-24.4058749504362;9.86581565242411
Levensteiniella kincaidi;no. 5;S1 - assemblage V low flow;-20.9618618746503;6.35922028904269
Levensteiniella kincaidi;no. 6;S1 - assemblage V low flow;-22.3797644394864;7.06217587748537
Levensteiniella kincaidi;no. 7;S1 - assemblage V low flow;-18.0003844641044;8.39553308706798
Nicomache venticola;no. 1;S1 - assemblage V low flow;-21.742998890967;8.93536895752337
Nicomache venticola;no. 2;S1 - assemblage V low flow;-23.9492102332049;4.23189943153835
Nicomache venticola;no. 3;S1 - assemblage V low flow;-23.8180192727723;4.18578698520516
Nicomache venticola;no. 4;S1 - assemblage V low flow;-19.6599668474559;4.61002149147048
Nicomache venticola;no. 5;S1 - assemblage V low flow;-23.3593516401145;4.69814750001835
Provanna variabilis;no. 1;S1 - assemblage V low flow;-33.5551926184733;0.0653837250775472
Provanna variabilis;no. 2;S1 - assemblage V low flow;-33.1265687172124;0.766292909341981
Provanna variabilis;no. 3;S1 - assemblage V low flow;-34.889134292491;1.29812312371807
Provanna variabilis;no. 4;S1 - assemblage V low flow;-31.5382567840352;0.686364669031125
Provanna variabilis;no. 5;S1 - assemblage V low flow;-33.739460837707;-1.09050159634099
Ridgeia piscesae;no. 1;S1 - assemblage V low flow;-16.5834887524242;1.25918372459226
Ridgeia piscesae;no. 2;S1 - assemblage V low flow;-18.0786651182713;1.40674355285846
Ridgeia piscesae;no. 3;S1 - assemblage V low flow;-13.7293342697287;1.53073479744325
Ridgeia piscesae;no. 4;S1 - assemblage V low flow;-13.4949931648337;2.50934338073643
Ridgeia piscesae;no. 5;S1 - assemblage V low flow;-14.0518036533876;2.62411213605458
Helicoradomenia juani;no. 1;S1 - assemblage V low flow;-18.3360397505705;7.91372209098588
Helicoradomenia juani;no. 2;S1 - assemblage V low flow;-15.5850354123374;8.15350681191845
Helicoradomenia juani;no. 3;S1 - assemblage V low flow;-16.4913546428073;8.11764157588153
Helicoradomenia juani;no. 4;S1 - assemblage V low flow;-16.5854916678506;8.02644140424478
Helicoradomenia juani;no. 5;S1 - assemblage V low flow;-14.9751476649824;8.15863041706658
Sphaerosyllis ridgensis;no. 1;S1 - assemblage V low flow;-25.1569682353561;7.35217496675063
Sphaerosyllis ridgensis;no. 2;S1 - assemblage V low flow;-24.3277612488045;6.98020123299626
Protomystides verenae;no. 1;S1 - assemblage V low flow;-13.5355240806691;7.48839610005319
Sericosura sp.;no. 1;S1 - assemblage V low flow;-22.2826304863403;3.57688721145663
Sericosura sp.;no. 2;S1 - assemblage V low flow;-22.324719701713;2.49631430395698
Sericosura sp.;no. 3;S1 - assemblage V low flow;-21.3526592514385;2.06511425801189
Sericosura sp.;no. 4;S1 - assemblage V low flow;-25.0575123284127;5.85535237069874
Euphilomedes climax;no. 1;S1 - assemblage V low flow;-23.6354981233203;4.46707346382538
Euphilomedes climax;no. 2;S1 - assemblage V low flow;-23.245671819035;4.04204812020886
