Species;S1 - assemblage V low flow;S2 - assemblage V low flow;S3 - assemblage V low flow;S4 - assemblage IV;S5 - assemblage V low flow;S6 - assemblage III
Ridgeia piscesae;1679;4363;1243;1021;481;444
Nicomache venticola;34;23;151;0;0;0
Hesiospina sp. nov.;42;17;61;0;0;0
Amphisamytha caldarei;8250;5499;22898;46;300;88
Ophryotrocha globopalpata;18;16;860;1;1;0
Berkeleyia sp. nov.;0;0;27;0;0;0
Protomystides verenae;2;1;1;0;0;0
Branchinotogluma tunnicliffae;3;15;11;27;2;3
Branchinotogluma sp.;0;0;0;1;0;0
Lepidonotopodium piscesae;0;2;16;25;5;2
Levensteiniella kincaidi;35;17;17;2;2;0
Pholoe courtneyae;1;0;0;0;0;0
Sphaerosyllis ridgensis;1100;278;1118;0;9;1
Paralvinella dela;0;0;3;0;0;0
Paralvinella palmiformis;0;17;44;414;11;8
Paralvinella pandorae;3;4;74;10;7;65
Paralvinella sulfincola;0;0;28;70;1;2
Raricirrus sp.;1;0;8;0;0;0
Prionospio sp.;9;0;4;0;0;0
Helicoradomenia juani;1126;753;3669;10;79;24
Buccinum thermophilum;42;30;10;0;5;0
Provanna variabilis;585;367;2958;35;511;21
Depressigyra globulus;3330;3243;13220;6437;2614;278
Clypeosectus curvus;148;33;29;0;5;0
Lepetodrilus fucensis;13165;8866;14983;5390;1788;658
Copidognathus papillatus;1493;346;3213;5;6;0
Paralicella cf. vaporalis;7;10;13;0;0;0
Oradarea cf. walkeri;20;0;0;0;0;0
Leptamphopus sp.;0;0;0;2;0;0
Euphilomedes climax;222;2453;99;40;537;40
Xylocythere sp. nov.;883;307;1758;4;17;1
Sericosura venticola;65;13;8;1;0;0
Sericosura cf. dissita;24;2;3;0;0;0
Sericosura verenae;182;138;483;14;36;5
Nemertea unidentified;5;0;12;0;0;0
Echinodermata - Ophiuroidea;1;0;2;0;0;0
