Individual_ID;Species_ID;Species_name;Sampling_Date;Fork_length_cm;Latitude;Longitude;d15N_‰;THg_µg.g-1;Province;Tissue
18890;SKJ;Katsuwonus pelamis;25/04/2013;76;-19.8;157.9;11.1;58;ARCHm;blood
18891;SKJ;Katsuwonus pelamis;25/04/2013;81;-19.9;158;10.4;64;ARCHm;blood
18892;SKJ;Katsuwonus pelamis;26/04/2013;64;-19;157.2;11.4;59;ARCHm;blood
18893;SKJ;Katsuwonus pelamis;30/04/2013;72;-19;157.6;10.6;79;ARCHm;blood
20757;SKJ;Katsuwonus pelamis;06/07/2014;77;-21.6;163.6;8.4;590;ARCHm;blood
18890;SKJ;Katsuwonus pelamis;25/04/2013;76;-19.8;157.9;11.9;573;ARCHm;muscle
18891;SKJ;Katsuwonus pelamis;25/04/2013;81;-19.9;158;11.2;680;ARCHm;muscle
18892;SKJ;Katsuwonus pelamis;26/04/2013;64;-19;157.2;11.4;365;ARCHm;muscle
18893;SKJ;Katsuwonus pelamis;30/04/2013;72;-19;157.6;11.4;573;ARCHm;muscle
20757;SKJ;Katsuwonus pelamis;06/07/2014;77;-21.6;163.6;8.9;884;ARCHm;muscle
118740;YFT;Thunnus albacares;17/02/2014;112;3.5;170.4;17.1;44;WARMm;blood
118743;YFT;Thunnus albacares;21/02/2014;101;-2.3;170.9;15.6;42;WARMm;blood
118748;YFT;Thunnus albacares;28/02/2014;107;2.3;171.6;15.5;51;WARMm;blood
118752;YFT;Thunnus albacares;04/03/2014;91;4.2;169.4;17.5;59;WARMm;blood
118760;YFT;Thunnus albacares;06/03/2014;104;2.5;170;16.2;44;WARMm;blood
118762;YFT;Thunnus albacares;07/03/2014;84;2.6;170;17.2;43;WARMm;blood
118779;YFT;Thunnus albacares;10/03/2014;55;2.5;171;16.5;35;WARMm;blood
118790;YFT;Thunnus albacares;29/03/2014;116;2.8;172;12;89;WARMm;blood
118793;YFT;Thunnus albacares;07/04/2014;63;-1.8;167.7;14.4;84;WARMm;blood
119209;YFT;Thunnus albacares;14/05/2014;105;-12.2;177.5;13.4;81;ARCHm;blood
122617;YFT;Thunnus albacares;30/10/2014;60;-19.6;176.7;11.5;147;ARCHm;blood
122618;YFT;Thunnus albacares;30/10/2014;105;-19.6;176.7;9.9;210;ARCHm;blood
122633;YFT;Thunnus albacares;19/04/2014;117;-17.3;176.6;13.3;172;ARCHm;blood
122635;YFT;Thunnus albacares;22/04/2014;98;-15.7;176.8;10.2;108;ARCHm;blood
122636;YFT;Thunnus albacares;22/04/2014;98;-15.7;176.8;9.2;150;ARCHm;blood
122958;YFT;Thunnus albacares;14/12/2014;130;-19.2;182.7;10.4;245;ARCHm;blood
122960;YFT;Thunnus albacares;18/12/2014;125;-19.1;182.2;8.5;171;ARCHm;blood
122961;YFT;Thunnus albacares;18/12/2014;115;-19.1;182.2;10.6;307;ARCHm;blood
122966;YFT;Thunnus albacares;18/12/2014;82;-19.1;182.2;9.8;610;ARCHm;blood
122973;YFT;Thunnus albacares;16/10/2014;147;-17.7;182.1;10.7;240;ARCHm;blood
122976;YFT;Thunnus albacares;18/10/2014;86;-17;181.8;9.4;47;ARCHm;blood
122983;YFT;Thunnus albacares;22/10/2014;150;-17.3;182;14.2;239;ARCHm;blood
125511;YFT;Thunnus albacares;02/07/2015;119;-19.8;161.2;9.1;348;ARCHm;blood
125516;YFT;Thunnus albacares;02/07/2015;132;-19.8;161.2;10.1;206;ARCHm;blood
125517;YFT;Thunnus albacares;03/07/2015;138;-19.8;161;9.6;211;ARCHm;blood
125518;YFT;Thunnus albacares;03/07/2015;141;-19.8;161;9.8;362;ARCHm;blood
125519;YFT;Thunnus albacares;04/07/2015;128;-19.7;160.9;9.3;107;ARCHm;blood
125520;YFT;Thunnus albacares;04/07/2015;135;-19.7;160.9;9.1;401;ARCHm;blood
125522;YFT;Thunnus albacares;04/07/2015;140;-19.7;160.9;9.2;237;ARCHm;blood
125523;YFT;Thunnus albacares;04/07/2015;136;-19.7;160.9;9.2;184;ARCHm;blood
125526;YFT;Thunnus albacares;07/07/2015;157;-20.3;162.9;10.6;478;ARCHm;blood
125530;YFT;Thunnus albacares;11/07/2015;136;-19.7;161.1;8.8;129;ARCHm;blood
18870;YFT;Thunnus albacares;25/04/2013;138;-19.8;157.9;11.1;78;ARCHm;blood
18871;YFT;Thunnus albacares;25/04/2013;135;-19.8;157.9;10.7;106;ARCHm;blood
18872;YFT;Thunnus albacares;25/04/2013;112;-20;158;10.8;51;ARCHm;blood
18873;YFT;Thunnus albacares;26/04/2013;148;-19.1;157.2;10.9;755;ARCHm;blood
18874;YFT;Thunnus albacares;26/04/2013;136;-19.2;157.3;10.9;126;ARCHm;blood
18875;YFT;Thunnus albacares;27/04/2013;118;-19.2;157.3;10.7;51;ARCHm;blood
18876;YFT;Thunnus albacares;27/04/2013;113;-19.2;157.3;11;64;ARCHm;blood
18877;YFT;Thunnus albacares;27/04/2013;124;-19.3;157.3;11.1;115;ARCHm;blood
18878;YFT;Thunnus albacares;28/04/2013;127;-19.4;157.3;11;249;ARCHm;blood
18879;YFT;Thunnus albacares;30/04/2013;136;-19.1;157.6;11.1;122;ARCHm;blood
18909;YFT;Thunnus albacares;01/06/2013;135;-19.8;161;9.9;343;ARCHm;blood
18910;YFT;Thunnus albacares;01/06/2013;131;-19.8;161.4;10.1;101;ARCHm;blood
18911;YFT;Thunnus albacares;01/06/2013;127;-19.8;161.4;9.3;51;ARCHm;blood
