PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);LATITUDE (degree_north);LONGITUDE (degree_east);GPSValidity (none);TotalSatellites (none);QC;
0x10;2013-08-27T12:47:57Z;37.173999;-32.156499;OK;7;000000000000000000000;
0x10;2013-08-29T18:47:28Z;37.170000;-32.145901;OK;8;000000000000000000000;
0x10;2013-08-30T12:47:32Z;37.173301;-32.158501;OK;7;000000000000000000000;
0x10;2013-08-30T18:48:18Z;37.173301;-32.158601;OK;10;000000000000000000000;
0x10;2013-08-30T18:46:52Z;37.173301;-32.158601;OK;10;000000000000000000000;
0x10;2013-08-30T18:46:48Z;37.173301;-32.158601;OK;9;000000000000000000000;
0x10;2013-08-31T00:47:09Z;37.173701;-32.164900;OK;3;000000000000000000000;
0x10;2013-08-31T06:47:28Z;37.173601;-32.164900;OK;6;000000000000000000000;
0x10;2013-08-31T12:47:08Z;37.175200;-32.167800;OK;3;000000000000000000000;
0x10;2013-08-31T18:47:08Z;37.174800;-32.167400;OK;3;000000000000000000000;
0x10;2013-09-01T00:47:55Z;37.174900;-32.167800;OK;4;000000000000000000000;
0x10;2013-09-01T06:47:11Z;37.172800;-32.165801;OK;5;000000000000000000000;
0x10;2013-09-01T12:47:28Z;37.173000;-32.163301;OK;8;000000000000000000000;
0x10;2013-09-01T18:48:15Z;37.173401;-32.165000;OK;7;000000000000000000000;
0x10;2013-09-02T00:47:08Z;37.175200;-32.167700;OK;4;000000000000000000000;
0x10;2013-09-02T06:47:10Z;37.174199;-32.166201;OK;3;000000000000000000000;
0x10;2013-09-02T18:48:15Z;37.172900;-32.163601;OK;7;000000000000000000000;
0x10;2013-09-03T00:47:55Z;37.173401;-32.164600;OK;6;000000000000000000000;
0x10;2013-09-03T06:47:56Z;37.173501;-32.164199;OK;4;000000000000000000000;
0x10;2013-09-03T12:47:12Z;37.188799;-32.173201;OK;4;000000000000000000000;
0x10;2013-09-03T18:47:11Z;37.178601;-32.158899;OK;4;000000000000000000000;
0x10;2013-09-04T00:47:11Z;37.181499;-32.159399;OK;4;000000000000000000000;
0x10;2013-09-04T06:47:29Z;37.178799;-32.158701;OK;7;000000000000000000000;
0x10;2013-09-04T12:47:55Z;37.182000;-32.159099;OK;3;000000000000000000000;
0x10;2013-09-04T18:47:08Z;37.178999;-32.158899;OK;5;000000000000000000000;
0x10;2013-09-05T00:47:55Z;37.182600;-32.159700;OK;5;000000000000000000000;
0x10;2013-09-05T06:47:09Z;37.178301;-32.158999;OK;4;000000000000000000000;
0x10;2013-09-05T12:47:28Z;37.182300;-32.159600;OK;9;000000000000000000000;
0x10;2013-09-05T18:48:15Z;37.178401;-32.158899;OK;8;000000000000000000000;
0x10;2013-09-06T00:47:08Z;37.181899;-32.159800;OK;8;000000000000000000000;
0x10;2013-09-06T06:47:29Z;37.178999;-32.159399;OK;8;000000000000000000000;
0x10;2013-09-06T12:48:15Z;37.183101;-32.160500;OK;9;000000000000000000000;
0x10;2013-09-06T18:47:12Z;37.179500;-32.159800;OK;5;000000000000000000000;
0x10;2013-09-07T00:47:11Z;37.183799;-32.161599;OK;5;000000000000000000000;
0x10;2013-09-07T06:47:11Z;37.180400;-32.159900;OK;3;000000000000000000000;
0x10;2013-09-07T12:47:29Z;37.183201;-32.161699;OK;9;000000000000000000000;
0x10;2013-09-07T18:47:28Z;37.180200;-32.158799;OK;9;000000000000000000000;
0x10;2013-09-08T00:47:30Z;37.179900;-32.161201;OK;10;000000000000000000000;
0x10;2013-09-08T06:47:31Z;37.180000;-32.158701;OK;7;000000000000000000000;
0x10;2013-09-08T12:47:31Z;37.180100;-32.160000;OK;8;000000000000000000000;
0x10;2013-09-08T18:47:30Z;37.179800;-32.158301;OK;8;000000000000000000000;
0x10;2013-09-09T00:47:08Z;37.178799;-32.160400;OK;7;000000000000000000000;
0x10;2013-09-09T06:47:29Z;37.179500;-32.158701;OK;9;000000000000000000000;
0x10;2013-09-09T12:47:08Z;37.178501;-32.160801;OK;3;000000000000000000000;
0x10;2013-09-09T18:47:08Z;37.182400;-32.159500;OK;3;000000000000000000000;
0x10;2013-09-10T00:47:28Z;37.178799;-32.159199;OK;9;000000000000000000000;
0x10;2013-09-10T06:47:29Z;37.180701;-32.159500;OK;8;000000000000000000000;
0x10;2013-09-10T12:47:28Z;37.176799;-32.161201;OK;6;000000000000000000000;
0x10;2013-09-10T18:47:28Z;37.182200;-32.159399;OK;8;000000000000000000000;
0x10;2013-09-11T00:47:28Z;37.177100;-32.159900;OK;10;000000000000000000000;
0x10;2013-09-11T06:47:29Z;37.179800;-32.159099;OK;8;000000000000000000000;
0x10;2013-09-11T12:47:28Z;37.176699;-32.160601;OK;9;000000000000000000000;
0x10;2013-09-11T18:47:08Z;37.182500;-32.164800;OK;5;000000000000000000000;
0x10;2013-09-12T00:47:28Z;37.177200;-32.160000;OK;10;000000000000000000000;
0x10;2013-09-12T06:47:29Z;37.181899;-32.162600;OK;9;000000000000000000000;
0x10;2013-09-12T12:47:28Z;37.177100;-32.160000;OK;7;000000000000000000000;
0x10;2013-09-12T18:47:28Z;37.182900;-32.166299;OK;10;000000000000000000000;
0x10;2013-09-13T00:47:08Z;37.178401;-32.159099;OK;5;000000000000000000000;
0x10;2013-09-13T06:47:29Z;37.178701;-32.164399;OK;8;000000000000000000000;
0x10;2013-09-13T12:47:09Z;37.175701;-32.157600;OK;3;000000000000000000000;
0x10;2013-09-13T18:47:08Z;37.179099;-32.165701;OK;4;000000000000000000000;
