Firmware_Version=1.8.1;Sensor_Type=TYPE_WETLABS_ECONTU;Slot=9 SensorId=1;
DATE;TIME;WAVELENGHT_1;NTU_SIGNAL;WAVELENGHT_2;NTU_SIGNAL_2;THERMISTOR;
 ; ;nm;NTU;nm;NTU;counts;
15/07/2017;21:29:59;0.000;0.000;732.00;4121.00;547.00;
15/07/2017;21:45:00;0.000;0.000;732.00;4121.00;546.00;
15/07/2017;22:15:00;0.000;0.000;734.00;4121.00;547.00;
15/07/2017;22:30:00;0.000;0.000;734.00;4121.00;548.00;
15/07/2017;22:45:00;0.000;0.000;735.00;4121.00;548.00;
15/07/2017;23:00:00;0.000;0.000;736.00;4121.00;548.00;
15/07/2017;23:15:00;0.000;0.000;737.00;4121.00;549.00;
15/07/2017;23:30:00;0.000;0.000;737.00;4121.00;549.00;
15/07/2017;23:45:00;0.000;0.000;738.00;4121.00;549.00;
16/07/2017;00:00:00;0.000;0.000;739.00;4121.00;550.00;
16/07/2017;00:15:00;0.000;0.000;740.00;4121.00;550.00;
16/07/2017;00:30:00;0.000;0.000;741.00;4121.00;550.00;
16/07/2017;00:45:00;0.000;0.000;742.00;4121.00;551.00;
16/07/2017;01:00:00;0.000;0.000;742.00;4121.00;551.00;
16/07/2017;01:15:00;0.000;0.000;742.00;4121.00;551.00;
16/07/2017;01:30:00;0.000;0.000;744.00;4121.00;552.00;
16/07/2017;01:45:00;0.000;0.000;744.00;4121.00;552.00;
16/07/2017;02:00:00;0.000;0.000;744.00;4121.00;552.00;
16/07/2017;02:15:00;0.000;0.000;744.00;4121.00;552.00;
16/07/2017;02:30:00;0.000;0.000;744.00;4121.00;551.00;
16/07/2017;02:45:00;0.000;0.000;743.00;4121.00;551.00;
16/07/2017;03:00:00;0.000;0.000;744.00;4121.00;551.00;
16/07/2017;03:15:01;0.000;0.000;743.00;4121.00;551.00;
16/07/2017;03:30:00;0.000;0.000;742.00;4121.00;550.00;
16/07/2017;03:45:00;0.000;0.000;741.00;4121.00;550.00;
16/07/2017;04:00:00;0.000;0.000;741.00;4121.00;550.00;
16/07/2017;04:15:00;0.000;0.000;740.00;4121.00;549.00;
16/07/2017;04:30:00;0.000;0.000;740.00;4121.00;549.00;
16/07/2017;04:45:00;0.000;0.000;740.00;4121.00;549.00;
16/07/2017;05:00:00;0.000;0.000;741.00;4121.00;550.00;
16/07/2017;05:15:00;0.000;0.000;740.00;4121.00;550.00;
16/07/2017;05:30:00;0.000;0.000;741.00;4121.00;550.00;
16/07/2017;05:45:00;0.000;0.000;741.00;4121.00;550.00;
16/07/2017;06:00:00;0.000;0.000;741.00;4121.00;550.00;
16/07/2017;06:15:00;0.000;0.000;741.00;4121.00;550.00;
16/07/2017;06:30:00;0.000;0.000;742.00;4121.00;551.00;
16/07/2017;06:45:00;0.000;0.000;741.00;4121.00;551.00;
16/07/2017;07:00:00;0.000;0.000;741.00;4121.00;551.00;
16/07/2017;07:15:00;0.000;0.000;742.00;4121.00;551.00;
16/07/2017;07:30:00;0.000;0.000;742.00;4121.00;551.00;
16/07/2017;07:45:00;0.000;0.000;742.00;4121.00;551.00;
16/07/2017;08:00:00;0.000;0.000;742.00;4121.00;550.00;
16/07/2017;08:15:00;0.000;0.000;742.00;4121.00;550.00;
16/07/2017;08:30:00;0.000;0.000;741.00;4121.00;550.00;
16/07/2017;08:45:00;0.000;0.000;740.00;4121.00;549.00;
16/07/2017;09:00:00;0.000;0.000;739.00;4121.00;549.00;
16/07/2017;14:26:00;0.000;0.000;727.00;4121.00;543.00;
16/07/2017;14:32:00;0.000;0.000;726.00;4121.00;543.00;
16/07/2017;14:33:00;0.000;0.000;726.00;4121.00;543.00;
16/07/2017;14:34:00;0.000;0.000;727.00;4121.00;543.00;
16/07/2017;14:35:00;0.000;0.000;726.00;4121.00;542.00;
16/07/2017;14:36:00;0.000;0.000;726.00;4121.00;542.00;
16/07/2017;14:38:00;0.000;0.000;727.00;4120.00;542.00;
16/07/2017;14:39:00;0.000;0.000;726.00;4121.00;542.00;
16/07/2017;14:40:00;0.000;0.000;726.00;4121.00;541.00;
16/07/2017;14:41:00;0.000;0.000;726.00;4121.00;541.00;
16/07/2017;14:42:00;0.000;0.000;726.00;4121.00;541.00;
16/07/2017;14:59:00;0.000;0.000;725.00;4121.00;543.00;
16/07/2017;15:00:00;0.000;0.000;725.00;4121.00;542.00;
16/07/2017;15:01:00;0.000;0.000;725.00;4121.00;542.00;
16/07/2017;15:02:00;0.000;0.000;725.00;4121.00;541.00;
16/07/2017;15:03:00;0.000;0.000;725.00;4121.00;542.00;
16/07/2017;15:04:00;0.000;0.000;725.00;4121.00;541.00;
16/07/2017;15:05:01;0.000;0.000;725.00;4121.00;541.00;
16/07/2017;15:06:00;0.000;0.000;725.00;4121.00;541.00;
16/07/2017;15:07:00;0.000;0.000;725.00;4121.00;541.00;
16/07/2017;15:08:00;0.000;0.000;724.00;4121.00;541.00;
16/07/2017;15:09:00;0.000;0.000;725.00;4121.00;541.00;
16/07/2017;15:10:00;0.000;0.000;724.00;4121.00;540.00;
16/07/2017;15:11:00;0.000;0.000;724.00;4121.00;540.00;
16/07/2017;15:12:00;0.000;0.000;724.00;4121.00;540.00;
16/07/2017;15:13:00;0.000;0.000;725.00;4121.00;541.00;
16/07/2017;15:14:00;0.000;0.000;724.00;4121.00;540.00;
16/07/2017;15:15:00;0.000;0.000;724.00;4121.00;540.00;
16/07/2017;15:16:00;0.000;0.000;724.00;4121.00;540.00;
16/07/2017;15:17:00;0.000;0.000;725.00;4121.00;541.00;
16/07/2017;15:18:00;0.000;0.000;724.00;4121.00;540.00;
16/07/2017;15:19:00;0.000;0.000;724.00;4121.00;540.00;
16/07/2017;15:20:00;0.000;0.000;724.00;4121.00;540.00;
16/07/2017;15:21:00;0.000;0.000;724.00;4121.00;540.00;
16/07/2017;15:22:00;0.000;0.000;724.00;4121.00;540.00;
16/07/2017;15:23:00;0.000;0.000;724.00;4121.00;540.00;
16/07/2017;15:24:00;0.000;0.000;724.00;4121.00;540.00;
16/07/2017;15:25:00;0.000;0.000;724.00;4121.00;540.00;
