﻿Swap,Date,Site,Nam,Samp,Sub,A_cm,Snum,Side,Sid,SS,DO_P,DO_mg,Sal,Temp_F,Temp.C,pH,Turb_m
Swap 1,6/18/2019,P1,Greys Creek,PVC Collector,PVC,129.032,19,A,19A,0,139,9.55,20.76,83.9,28.83,8.1,0.4
Swap 1,6/18/2019,P1,Greys Creek,PVC Collector,PVC,129.032,19,B,19B,0,139,9.55,20.76,83.9,28.83,8.1,0.4
Swap 1,6/18/2019,P1,Greys Creek,PVC Collector,PVC,129.032,20,A,20A,0,139,9.55,20.76,83.9,28.83,8.1,0.4
Swap 1,6/18/2019,P1,Greys Creek,PVC Collector,PVC,129.032,20,B,20B,0,139,9.55,20.76,83.9,28.83,8.1,0.4
Swap 1,6/18/2019,P1,Greys Creek,PVC Collector,PVC,129.032,21,A,21A,0,139,9.55,20.76,83.9,28.83,8.1,0.4
Swap 1,6/18/2019,P1,Greys Creek,PVC Collector,PVC,129.032,21,B,21B,0,139,9.55,20.76,83.9,28.83,8.1,0.4
Swap 1,6/18/2019,P1,Greys Creek,PVC Collector,PVC,129.032,22,A,22A,0,139,9.55,20.76,83.9,28.83,8.1,0.4
Swap 1,6/18/2019,P1,Greys Creek,PVC Collector,PVC,129.032,22,B,22B,0,139,9.55,20.76,83.9,28.83,8.1,0.4
Swap 1,6/18/2019,P1,Greys Creek,PVC Collector,PVC,129.032,23,A,23A,0,139,9.55,20.76,83.9,28.83,8.1,0.4
Swap 1,6/18/2019,P1,Greys Creek,PVC Collector,PVC,129.032,23,B,23B,0,139,9.55,20.76,83.9,28.83,8.1,0.4
Swap 1,6/18/2019,P1,Greys Creek,PVC Collector,PVC,129.032,24,A,24A,0,139,9.55,20.76,83.9,28.83,8.1,0.4
Swap 1,6/18/2019,P1,Greys Creek,PVC Collector,PVC,129.032,24,B,24B,0,139,9.55,20.76,83.9,28.83,8.1,0.4
Swap 1,6/18/2019,P1,Greys Creek,PVC Collector,PVC,129.032,25,A,25A,0,139,9.55,20.76,83.9,28.83,8.1,0.4
Swap 1,6/18/2019,P1,Greys Creek,PVC Collector,PVC,129.032,25,B,25B,0,139,9.55,20.76,83.9,28.83,8.1,0.4
Swap 1,6/18/2019,P1,Greys Creek,PVC Collector,PVC,129.032,26,A,26A,0,139,9.55,20.76,83.9,28.83,8.1,0.4
Swap 1,6/18/2019,P1,Greys Creek,PVC Collector,PVC,129.032,26,B,26B,0,139,9.55,20.76,83.9,28.83,8.1,0.4
Swap 1,6/18/2019,P1,Greys Creek,PVC Collector,PVC,129.032,27,A,27A,0,139,9.55,20.76,83.9,28.83,8.1,0.4
