PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);LATITUDE (degree_north);LONGITUDE (degree_east);GPSValidity (none);TotalSatellites (none);QC
0x20;2014-07-20T14:08:43Z;37.172700;-32.165200;OK;6;0
0x20;2014-07-20T14:05:40Z;37.169800;-32.139600;OK;5;0
0x20;2014-07-20T14:06:32Z;37.169797;-32.139600;OK;4;0
0x20;2014-07-20T14:05:41Z;37.169800;-32.139697;OK;5;0
0x20;2014-07-20T20:07:11Z;37.172700;-32.165200;OK;4;0
0x20;2014-07-20T21:06:32Z;37.174700;-32.168701;OK;3;0
0x20;2014-07-21T03:07:10Z;37.174497;-32.169199;OK;6;0
0x20;2014-07-21T09:07:10Z;37.174399;-32.169199;OK;3;0
0x20;2014-07-21T06:06:51Z;37.174597;-32.168701;OK;3;0
0x20;2014-07-21T12:07:50Z;37.174597;-32.168701;OK;3;0
0x20;2014-07-21T12:12:00Z;-0.000000;0.000000;NOK;0;0
0x20;2014-07-21T18:11:21Z;37.174700;-32.168098;OK;5;0
0x20;2014-07-22T00:11:22Z;37.174700;-32.168601;OK;4;0
0x20;2014-07-22T06:11:12Z;37.175200;-32.171199;OK;3;0
0x20;2014-07-22T12:12:31Z;37.151396;-32.172498;OK;4;0
0x20;2014-07-22T18:11:23Z;37.173501;-32.165698;OK;4;0
0x20;2014-07-23T00:11:52Z;37.175801;-32.166499;OK;3;0
0x20;2014-07-23T06:11:25Z;37.174202;-32.165100;OK;4;0
0x20;2014-07-23T12:11:23Z;37.173298;-32.165400;OK;3;0
0x20;2014-07-24T00:11:51Z;37.170000;-32.148098;OK;4;0
0x20;2014-07-24T06:11:51Z;37.173401;-32.150798;OK;5;0
0x20;2014-07-24T12:11:51Z;37.194497;-32.157100;OK;3;0
0x20;2014-07-24T18:11:50Z;37.180999;-32.160498;OK;4;0
0x20;2014-07-25T00:12:10Z;37.179900;-32.161001;OK;4;0
0x20;2014-07-25T06:11:51Z;37.178301;-32.161899;OK;7;0
0x20;2014-07-25T12:12:10Z;37.181199;-32.160798;OK;3;0
0x20;2014-07-25T18:11:50Z;37.178699;-32.161199;OK;4;0
0x20;2014-07-26T00:11:51Z;37.182200;-32.161599;OK;5;0
0x20;2014-07-26T06:11:51Z;37.179800;-32.160898;OK;6;0
0x20;2014-07-26T12:11:50Z;37.180999;-32.161101;OK;4;0
0x20;2014-07-26T18:12:10Z;37.179199;-32.161299;OK;8;0
0x20;2014-07-27T00:12:10Z;37.183198;-32.162498;OK;7;0
0x20;2014-07-27T06:11:51Z;37.179900;-32.160798;OK;4;0
0x20;2014-07-27T12:12:11Z;37.181899;-32.161499;OK;3;0
0x20;2014-07-27T18:12:11Z;37.181499;-32.161499;OK;6;0
0x20;2014-07-28T00:11:51Z;37.182498;-32.161802;OK;4;0
0x20;2014-07-28T06:11:51Z;37.180898;-32.161401;OK;5;0
0x20;2014-07-28T12:12:11Z;37.183801;-32.164202;OK;3;0
0x20;2014-07-28T18:11:51Z;37.182798;-32.162000;OK;3;0
0x20;2014-07-29T06:11:50Z;37.183101;-32.163699;OK;5;0
0x20;2014-07-29T12:11:50Z;37.183899;-32.164800;OK;4;0
0x20;2014-07-29T18:11:51Z;37.183599;-32.164202;OK;5;0
0x20;2014-07-30T00:11:51Z;37.183501;-32.167200;OK;6;0
0x20;2014-07-30T06:12:11Z;37.183599;-32.167100;OK;8;0
0x20;2014-07-30T12:11:51Z;37.182898;-32.168201;OK;3;0
0x20;2014-07-30T18:11:51Z;37.183599;-32.167100;OK;7;0
0x20;2014-07-31T06:12:11Z;37.183101;-32.168601;OK;6;0
0x20;2014-07-31T18:11:51Z;37.182898;-32.168899;OK;4;0
0x20;2014-08-01T06:11:51Z;37.183501;-32.167297;OK;6;0
0x20;2014-08-01T12:12:11Z;37.181899;-32.169697;OK;5;0
0x20;2014-08-01T18:11:50Z;37.183899;-32.166899;OK;4;0
0x20;2014-08-02T00:11:50Z;37.183298;-32.167998;OK;7;0
0x20;2014-08-02T06:11:51Z;37.183801;-32.166299;OK;6;0
0x20;2014-08-02T12:11:50Z;37.182498;-32.168701;OK;3;0
0x20;2014-08-02T18:12:11Z;37.183699;-32.166499;OK;9;0
0x20;2014-08-03T00:12:11Z;37.179800;-32.169299;OK;7;0
0x20;2014-08-03T06:11:51Z;37.182097;-32.169697;OK;3;0
0x20;2014-08-03T12:12:11Z;37.181899;-32.169001;OK;6;0
0x20;2014-08-03T18:11:21Z;37.183298;-32.167600;OK;4;0
0x20;2014-08-04T00:11:52Z;37.181499;-32.169299;OK;4;0
0x20;2014-08-04T06:11:51Z;37.183599;-32.167200;OK;6;0
0x20;2014-08-04T12:12:11Z;37.182898;-32.166699;OK;5;0
0x20;2014-08-04T18:11:51Z;37.183899;-32.166201;OK;4;0
0x20;2014-08-05T00:11:50Z;37.183501;-32.164700;OK;3;0
0x20;2014-08-05T06:12:11Z;37.183699;-32.167002;OK;8;0
0x20;2014-08-05T12:11:50Z;37.183501;-32.165400;OK;4;0
0x20;2014-08-05T18:11:51Z;37.183801;-32.165999;OK;11;0
0x20;2014-08-06T00:11:51Z;37.183398;-32.164099;OK;4;0
0x20;2014-08-06T06:11:51Z;37.183801;-32.165801;OK;5;0
0x20;2014-08-06T12:12:11Z;37.183501;-32.164202;OK;6;0
0x20;2014-08-06T18:11:50Z;37.183599;-32.166499;OK;3;0
0x20;2014-08-07T00:11:51Z;37.183501;-32.163298;OK;5;0
0x20;2014-08-07T06:12:11Z;37.181599;-32.162400;OK;8;0
