﻿date;time;site;latitude (N);longitude (W);n°dive;depth mbsl;T°C (ROV);sample Name;salinity (‰)$;d20/20;pH;Eh (mV);Conductivity (mS/cm);salinity (‰)€;TDS (g/l);Fe mmol/l
26/08/2013;06:46:50;AISICS;37°17.3396;32°16.5357;526-1;1689;303;M13FLU001;26;1,019;3,26;-114;35,5;23,1;22,3;0,466
26/08/2013;06:57:13;AISICS;37°17.3396;32°16.5357;526-1;1689;303;M13FLU002;28;1,022;3,8;-152;44,9;28,3;26;0,304
26/08/2013;07:03:40;AISICS;37°17.3396;32°16.5357;526-1;1689;303;M13FLU003;25-26;1,02;3,1;-120;42;24,1;24,1;0,448
26/08/2013;07:17:57;AISICS;37°17.3396;32°16.5357;526-1;1689;303;M13FLU004;-;-;-;-;-;-;-;-
27/08/2013;08:15:05;ISABEL;37°17.34;32°16.64;527-2;1689;295;M13FLU005;28;1,021;3,3;-58;44,8;28;25,9;0,251
27/08/2013;08:21:24;ISABEL;37°17.34;32°16.64;527-2;1689;295;M13FLU006;30;1,023;3,05;-78;46,6;29,5;27,1;0,233
27/08/2013;08:26:08;ISABEL;37°17.34;32°16.64;527-2;1689;295;M13FLU007;-;-;-;-;-;-;-;-
27/08/2013;08:31:15;ISABEL;37°17.34;32°16.64;527-2;1689;295;M13FLU008;30;1,023;2,93;-82;46,8;29,5;27,2;0,233
27/08/2013;10:34:54;MONTSEGUR;37°17.2744;32°16.5461;527-2;1700;316;M13FLU009;36;1,027;6,71;-28;52,9;33,9;32;bdl
27/08/2013;10:43:56;MONTSEGUR;37°17.2744;32°16.5461;527-2;1700;316;M13FLU010;26;1,02;3,34;-96;41,8;25,9;24,1;0,322
27/08/2013;10:50:26;MONTSEGUR;37°17.2744;32°16.5461;527-2;1700;316;M13FLU011;26;1,019;3,33;-89;41,2;25,4;23,7;0,340
27/08/2013;10:56:55;MONTSEGUR;37°17.2744;32°16.5461;527-2;1700;316;M13FLU012;36;1,027;7,42;-46;55;34;31,3;-
28/08/2013;00:39:54;WHITE CASTLE;37°17.3576;32°16.8474;528-3;1709;308;M13FLU013;26;1,027;7,31;-3;53,4;34,3;32;bdl
28/08/2013;00:44:19;WHITE CASTLE;37°17.3576;32°16.8474;528-3;1709;308;M13FLU014;28;1,022;2,91;-111;46,5;29,3;26,9;0,394
28/08/2013;00:49:43;WHITE CASTLE;37°17.3576;32°16.8474;528-3;1709;308;M13FLU015;28;1,022;2,91;-109;46,4;29,3;27;0,430
28/08/2013;00:51:54;WHITE CASTLE;37°17.3576;32°16.8474;528-3;1709;308;M13FLU016;29;1,022;2,9;-108;46,5;29,3;27;0,394
28/08/2013;05:11:40;SOUTH CRYSTAL;37°17.4601;32°16.9355;528-3;1720;340;M13FLU017;35;1,026;2,93;-93;53,5;34,4;32;0,877
28/08/2013;05:17:40;SOUTH CRYSTAL;37°17.4601;32°16.9355;528-3;1720;340;M13FLU018;35;1,026;3,03;-103;55;34,4;31,6;0,985
28/08/2013;05:22:40;SOUTH CRYSTAL;37°17.4601;32°16.9355;528-3;1720;340;M13FLU019;35;1,026;3,22;-112;53,2;34,3;32;0,931
28/08/2013;05:30:37;SOUTH CRYSTAL;37°17.4601;32°16.9355;528-3;1720;340;M13FLU020;36;1,027;7,36;-59;55;34,3;31,4;bdl
28/08/2013;23:54:30;CRYSTAL;37°17.44;32°16.92;528-3;1723;320;M13FLU021;36;1,027;5,71;-114;53,4;34,3;32;bdl
29/08/2013;00:40:52;CRYSTAL;37°17.44;32°16.92;528-3;1723;320;M13FLU022;35;1,026;3,8;-146;55;34,1;31,1;0,340
29/08/2013;00:48:35;CRYSTAL;37°17.44;32°16.92;528-3;1723;320;M13FLU023;35;1,026;3,17;-120;52,8;33,7;32;0,627
30/08/2013;00:09:30;SINTRA;37°17.5319;32°16.5129;529-4;1616;196;M13FLU024;36;1,027;7,34;-5;53,3;34,2;32;bdl
30/08/2013;00:18:20;SINTRA;37°17.5319;32°16.5129;529-4;1616;196;M13FLU025;36;1,027;6,53;-46;55;34,3;31,4;bdl
30/08/2013;00:24:44;SINTRA;37°17.5319;32°16.5129;529-4;1616;196;M13FLU026;-;-;-;-;-;-;-;-
30/08/2013;00:31:16;SINTRA;37°17.5319;32°16.5129;529-4;1616;196;M13FLU027;35;1,026;3,89;-107;52,9;33,8;32;0,090
30/08/2013;13:40:20;CAPELINHOS;37°17.3677;32°15.8298;529-4;1659;324;M13FLU028;18;1,014;3,1;-88;30,8;18,5;17,4;1,755
30/08/2013;13:43:40;CAPELINHOS;37°17.3677;32°15.8298;529-4;1659;324;M13FLU029;16;1,012;2,56;-91;27,2;16,2;15,3;2,041
30/08/2013;13:47:00;CAPELINHOS;37°17.3677;32°15.8298;529-4;1659;324;M13FLU030;16,5;1,013;2,61;-91;27,2;16,2;1(,2;2,149
30/08/2013;13:51:05;CAPELINHOS;37°17.3677;32°15.8298;529-4;1659;324;M13FLU031;16,5;1,013;2,56;-93;27,1;16,1;15,2;1,970
30/08/2013;20:16:47;Y3;37°17.512;32°16.671;529-4;1714;325;M13FLU032;35;1,026;2,92;-124;54,3;34,7;32;0,591
30/08/2013;20:25:20;Y3;37°17.512;32°16.671;529-4;1714;325;M13FLU033;-;-;7,42;-79;55;34,2;31,5;bdl
30/08/2013;20:32:03;Y3;37°17.512;32°16.671;529-4;1714;325;M13FLU034;34;1,025;3,4;-108;52,2;33,4;32;0,555
30/08/2013;20:38:38;Y3;37°17.512;32°16.671;529-4;1714;325;M13FLU035;35;1,026;3,09;-136;55;34,7;31,9;0,609
01/09/2013;03:41:46;CYPRES;37°17.450;32°16.863;530-5;1739;301;M13FLU036;35;1,026;4,84;-134;52,6;33,6;32;0,072
01/09/2013;03:54:35;CYPRES;37°17.450;32°16.863;530-5;1739;301;M13FLU037;33;1,024;2,88;-82;51;31,5;29,1;0,573
01/09/2013;03:58:35;CYPRES;37°17.450;32°16.863;530-5;1739;301;M13FLU038;32;1,023;2,88;-90;49,4;31,4;30;0,555
01/09/2013;04:05:25;CYPRES;37°17.450;32°16.863;530-5;1739;301;M13FLU039;32;1,023;2,84;-90;50;31,4;28,8;0,519
02/09/2013;02:49:10;AISICS 2;37°17.3396;32°16.5357;531-6;1689;295;M13FLU040;26;1,019;3,11;-103;40,8;25,3;23,4;0,448
02/09/2013;02:52:14;AISICS 2;37°17.3396;32°16.5357;531-6;1689;295;M13FLU041;27;1,02;3,4;-121;41,9;26;24,1;0,376
02/09/2013;02:54:51;AISICS 2;37°17.3396;32°16.5357;531-6;1689;295;M13FLU042;26;1,019;3,11;-104;40,8;25,3;23,5;0,412
02/09/2013;02:57:22;AISICS 2;37°17.3396;32°16.5357;531-6;1689;295;M13FLU043;27;1,02;3,46;-140;42,1;26,2;24,3;0,376
02/09/2013;23:35:35;TOUR EIFFEL;37°17.532;32°16.343;532-7;1684;325;M13FLU044;26;1,019;3,26;-108;40,7;25,3;23,4;0,519
02/09/2013;23:40:25;TOUR EIFFEL;37°17.532;32°16.343;532-7;1684;325;M13FLU045;31;1,022;4,23;-156;47,5;30,1;27,6;0,233
02/09/2013;23:45:35;TOUR EIFFEL;37°17.532;32°16.343;532-7;1684;325;M13FLU046;36;1,027;7,31;-81;53,2;34,2;32;bdl
02/09/2013;23:47:36;TOUR EIFFEL;37°17.532;32°16.343;532-7;1684;325;M13FLU047;28;1,021;3,86;-161;43,4;27,2;25;0,251
04/09/2013;06:33:43;SAPINS;37°17.428;32°16.9351;533-8;1718;280;M13FLU048;34;1,025;3,62;-124;54;33,6;32;0,179
04/09/2013;06:49:27;SAPINS;37°17.428;32°16.9351;533-8;1718;280;M13FLU049;34;1,025;4,35;-164;54;33,6;32;0,054
04/09/2013;07:04:55;SAPINS;37°17.428;32°16.9351;533-8;1718;280;M13FLU050;-;-;-;-;-;-;-;-
04/09/2013;07:12:19;SAPINS;37°17.428;32°16.9351;533-8;1718;280;M13FLU051;34;1,025;3,56;-126;55;34;32;0,215
