Cruise,Station,Type,mon/day/yr,hh:mm:ss,Longitude [degrees_east],Latitude [degrees_north],Bot. Depth [m],Depth [m],EchoInt [count],Correl [count],U [cm/s],V [cm/s],W [cm/s],Err [cm/s],Mag [cm/s],Dir [deg],Jrs. Cal,Time,mask
ATL-MEDITGIB2020,1,C,10/10/2020,13:31:09,-5.71801666,35.95713125,365.44,45.44,163.0,214.0,51.3,-8.3,-4.8,-1.5,52.0,99.2,284.5632990741,1602336669,False
ATL-MEDITGIB2020,1,C,10/10/2020,13:31:09,-5.71801666,35.95713125,365.44,61.44,148.0,223.0,62.8,5.8,-3.9,-1.8,63.1,84.7,284.5632990741,1602336669,False
ATL-MEDITGIB2020,1,C,10/10/2020,13:31:09,-5.71801666,35.95713125,365.44,77.44,143.0,229.0,57.9,8.1,-3.1,0.3,58.5,82.0,284.5632990741,1602336669,False
ATL-MEDITGIB2020,1,C,10/10/2020,13:31:09,-5.71801666,35.95713125,365.44,93.44,133.0,226.0,50.1,6.9,-2.8,1.1,50.6,82.2,284.5632990741,1602336669,False
ATL-MEDITGIB2020,1,C,10/10/2020,13:31:09,-5.71801666,35.95713125,365.44,109.44,120.0,224.0,42.9,-6.1,-2.0,1.8,43.3,98.1,284.5632990741,1602336669,False
ATL-MEDITGIB2020,1,C,10/10/2020,13:31:09,-5.71801666,35.95713125,365.44,125.44,120.0,228.0,18.6,-16.6,-1.3,-1.0,24.9,131.7,284.5632990741,1602336669,False
ATL-MEDITGIB2020,1,C,10/10/2020,13:31:09,-5.71801666,35.95713125,365.44,141.44,120.0,230.0,-15.7,-8.5,-2.6,2.2,17.9,241.6,284.5632990741,1602336669,False
ATL-MEDITGIB2020,1,C,10/10/2020,13:31:09,-5.71801666,35.95713125,365.44,157.44,114.0,227.0,-32.2,9.8,0.9,-0.9,33.7,286.9,284.5632990741,1602336669,False
ATL-MEDITGIB2020,1,C,10/10/2020,13:31:09,-5.71801666,35.95713125,365.44,173.44,111.0,224.0,-33.0,8.2,-0.1,-0.3,34.0,284.0,284.5632990741,1602336669,False
ATL-MEDITGIB2020,1,C,10/10/2020,13:31:09,-5.71801666,35.95713125,365.44,189.44,114.0,206.0,-41.1,-0.3,-4.9,-4.6,41.1,269.6,284.5632990741,1602336669,False
ATL-MEDITGIB2020,1,C,10/10/2020,13:31:09,-5.71801666,35.95713125,365.44,205.44,132.0,195.0,-46.2,-4.8,-2.5,-4.0,46.4,264.1,284.5632990741,1602336669,False
ATL-MEDITGIB2020,1,C,10/10/2020,13:31:09,-5.71801666,35.95713125,365.44,221.44,168.0,219.0,-28.7,-8.0,-1.2,-4.2,29.8,254.4,284.5632990741,1602336669,False
ATL-MEDITGIB2020,1,C,10/10/2020,13:31:09,-5.71801666,35.95713125,365.44,237.44,171.0,216.0,-19.3,-10.9,0.4,0.8,22.2,240.5,284.5632990741,1602336669,False
ATL-MEDITGIB2020,1,C,10/10/2020,13:31:09,-5.71801666,35.95713125,365.44,253.44,147.0,215.0,-20.8,-12.5,5.5,0.3,24.3,239.0,284.5632990741,1602336669,False
ATL-MEDITGIB2020,1,C,10/10/2020,13:31:09,-5.71801666,35.95713125,365.44,269.44,134.0,223.0,-19.3,-11.8,8.9,-2.1,22.6,238.6,284.5632990741,1602336669,False
ATL-MEDITGIB2020,1,C,10/10/2020,13:31:09,-5.71801666,35.95713125,365.44,285.44,128.0,226.0,-19.4,-6.0,7.9,-1.3,20.3,252.8,284.5632990741,1602336669,False
ATL-MEDITGIB2020,1,C,10/10/2020,13:31:09,-5.71801666,35.95713125,365.44,301.44,128.0,225.0,-18.2,-4.8,6.7,-3.2,18.8,255.2,284.5632990741,1602336669,False
ATL-MEDITGIB2020,1,C,10/10/2020,13:31:09,-5.71801666,35.95713125,365.44,317.44,133.0,225.0,-20.0,-0.4,3.3,-2.2,20.0,268.9,284.5632990741,1602336669,True
ATL-MEDITGIB2020,1,C,10/10/2020,13:31:09,-5.71801666,35.95713125,365.44,333.44,142.0,224.0,-20.8,1.6,1.3,-1.5,20.9,274.4,284.5632990741,1602336669,True
ATL-MEDITGIB2020,1,C,10/10/2020,13:31:09,-5.71801666,35.95713125,365.44,349.44,152.0,207.0,-18.1,-2.8,0.3,2.0,18.3,261.2,284.5632990741,1602336669,True
ATL-MEDITGIB2020,1,C,10/10/2020,13:31:09,-5.71801666,35.95713125,365.44,365.44,158.0,225.0,-14.2,-5.6,0.7,-2.3,15.3,248.5,284.5632990741,1602336669,True
ATL-MEDITGIB2020,1,C,10/10/2020,13:31:09,-5.71801666,35.95713125,365.44,381.44,164.0,221.0,-12.9,-8.8,-4.9,-1.0,15.6,235.7,284.5632990741,1602336669,True
ATL-MEDITGIB2020,1,C,10/10/2020,13:31:09,-5.71801666,35.95713125,365.44,397.44,172.0,202.0,-20.8,-5.8,-11.3,4.7,21.6,254.4,284.5632990741,1602336669,True
ATL-MEDITGIB2020,1,C,10/10/2020,13:31:09,-5.71801666,35.95713125,365.44,413.44,184.0,212.0,-6.2,-13.1,-2.6,-2.8,14.5,205.3,284.5632990741,1602336669,True
ATL-MEDITGIB2020,1,C,10/10/2020,13:31:09,-5.71801666,35.95713125,365.44,429.44,179.0,211.0,-7.7,-27.4,6.4,20.9,28.5,195.7,284.5632990741,1602336669,True
ATL-MEDITGIB2020,1,C,10/10/2020,13:31:09,-5.71801666,35.95713125,365.44,445.44,150.0,196.0,-6.8,-30.6,11.4,27.1,31.3,192.5,284.5632990741,1602336669,True
ATL-MEDITGIB2020,1,C,10/10/2020,13:31:09,-5.71801666,35.95713125,365.44,461.44,123.0,211.0,-7.9,-3.4,3.0,4.7,8.6,246.7,284.5632990741,1602336669,True
ATL-MEDITGIB2020,1,C,10/10/2020,13:31:09,-5.71801666,35.95713125,365.44,477.44,109.0,217.0,-15.9,-9.6,2.0,9.2,18.6,238.9,284.5632990741,1602336669,True
ATL-MEDITGIB2020,1,C,10/10/2020,13:31:09,-5.71801666,35.95713125,365.44,493.44,100.0,216.0,-35.4,-7.5,0.5,14.0,36.2,258.0,284.5632990741,1602336669,True
ATL-MEDITGIB2020,1,C,10/10/2020,13:31:09,-5.71801666,35.95713125,365.44,509.44,92.0,214.0,-41.2,-13.1,1.7,13.2,43.2,252.4,284.5632990741,1602336669,True
ATL-MEDITGIB2020,1,C,10/10/2020,13:31:09,-5.71801666,35.95713125,365.44,525.44,85.0,213.0,-28.8,-7.7,-2.2,5.6,29.8,255.0,284.5632990741,1602336669,True
ATL-MEDITGIB2020,1,C,10/10/2020,13:31:09,-5.71801666,35.95713125,365.44,541.44,82.0,209.0,-28.6,-2.9,-3.5,0.7,28.7,264.2,284.5632990741,1602336669,True
ATL-MEDITGIB2020,1,C,10/10/2020,13:31:09,-5.71801666,35.95713125,365.44,557.44,85.0,199.0,-36.5,-3.2,-8.7,-6.2,36.6,265.0,284.5632990741,1602336669,True
ATL-MEDITGIB2020,1,C,10/10/2020,13:31:09,-5.71801666,35.95713125,365.44,573.44,90.0,187.0,-32.1,-7.8,-9.4,-3.3,33.0,256.3,284.5632990741,1602336669,True
ATL-MEDITGIB2020,1,C,10/10/2020,13:31:09,-5.71801666,35.95713125,365.44,589.44,89.0,205.0,-37.4,-4.5,-7.3,12.1,37.7,263.1,284.5632990741,1602336669,True
ATL-MEDITGIB2020,1,C,10/10/2020,13:31:09,-5.71801666,35.95713125,365.44,605.44,86.0,213.0,-48.1,-20.2,-4.8,17.6,52.2,247.2,284.5632990741,1602336669,True
ATL-MEDITGIB2020,1,C,10/10/2020,13:31:09,-5.71801666,35.95713125,365.44,621.44,83.0,214.0,-52.5,-30.6,0.8,22.9,60.8,239.8,284.5632990741,1602336669,True
ATL-MEDITGIB2020,1,C,10/10/2020,13:31:09,-5.71801666,35.95713125,365.44,637.44,79.0,212.0,-63.8,-33.7,6.3,21.1,72.2,242.2,284.5632990741,1602336669,True
ATL-MEDITGIB2020,1,C,10/10/2020,13:31:09,-5.71801666,35.95713125,365.44,653.44,69.0,208.0,-71.3,-29.9,1.1,13.7,77.3,247.2,284.5632990741,1602336669,True
ATL-MEDITGIB2020,1,C,10/10/2020,13:31:09,-5.71801666,35.95713125,365.44,669.44,62.0,207.0,-74.2,-41.8,-4.3,23.3,85.2,240.6,284.5632990741,1602336669,True
ATL-MEDITGIB2020,2,C,10/10/2020,13:33:09,-5.71993226,35.95617098,417.44,45.44,161.0,214.0,53.9,-8.5,-3.1,2.1,54.6,99.0,284.564687963,1602336789,False
ATL-MEDITGIB2020,2,C,10/10/2020,13:33:09,-5.71993226,35.95617098,417.44,61.44,144.0,222.0,61.0,0.9,-5.2,1.8,61.0,89.2,284.564687963,1602336789,False
ATL-MEDITGIB2020,2,C,10/10/2020,13:33:09,-5.71993226,35.95617098,417.44,77.44,139.0,228.0,57.5,5.4,-4.7,1.0,57.8,84.6,284.564687963,1602336789,False
ATL-MEDITGIB2020,2,C,10/10/2020,13:33:09,-5.71993226,35.95617098,417.44,93.44,134.0,228.0,49.1,2.3,-3.8,1.0,49.2,87.3,284.564687963,1602336789,False
ATL-MEDITGIB2020,2,C,10/10/2020,13:33:09,-5.71993226,35.95617098,417.44,109.44,121.0,221.0,39.6,-7.7,-2.8,6.5,40.3,101.0,284.564687963,1602336789,False
ATL-MEDITGIB2020,2,C,10/10/2020,13:33:09,-5.71993226,35.95617098,417.44,125.44,118.0,226.0,16.6,-20.5,-3.7,1.2,26.4,141.0,284.564687963,1602336789,False
ATL-MEDITGIB2020,2,C,10/10/2020,13:33:09,-5.71993226,35.95617098,417.44,141.44,122.0,231.0,-22.6,-7.4,-2.4,-1.0,23.8,251.9,284.564687963,1602336789,False
ATL-MEDITGIB2020,2,C,10/10/2020,13:33:09,-5.71993226,35.95617098,417.44,157.44,116.0,226.0,-34.0,5.9,-2.2,2.0,34.5,279.8,284.564687963,1602336789,False
ATL-MEDITGIB2020,2,C,10/10/2020,13:33:09,-5.71993226,35.95617098,417.44,173.44,110.0,216.0,-36.1,2.5,-0.7,1.0,36.2,274.0,284.564687963,1602336789,False
ATL-MEDITGIB2020,2,C,10/10/2020,13:33:09,-5.71993226,35.95617098,417.44,189.44,112.0,199.0,-40.2,-0.5,-2.2,1.6,40.2,269.3,284.564687963,1602336789,False
ATL-MEDITGIB2020,2,C,10/10/2020,13:33:09,-5.71993226,35.95617098,417.44,205.44,132.0,204.0,-34.1,-14.6,-2.7,-3.7,37.1,246.8,284.564687963,1602336789,False
ATL-MEDITGIB2020,2,C,10/10/2020,13:33:09,-5.71993226,35.95617098,417.44,221.44,165.0,220.0,-29.8,-13.4,-1.6,-2.7,32.7,245.8,284.564687963,1602336789,False
ATL-MEDITGIB2020,2,C,10/10/2020,13:33:09,-5.71993226,35.95617098,417.44,237.44,164.0,212.0,-25.1,-4.4,-0.2,4.3,25.5,260.1,284.564687963,1602336789,False
ATL-MEDITGIB2020,2,C,10/10/2020,13:33:09,-5.71993226,35.95617098,417.44,253.44,148.0,218.0,-19.8,-12.6,5.4,4.3,23.5,237.5,284.564687963,1602336789,False
ATL-MEDITGIB2020,2,C,10/10/2020,13:33:09,-5.71993226,35.95617098,417.44,269.44,137.0,220.0,-13.8,-18.2,6.1,2.4,22.8,217.2,284.564687963,1602336789,False
ATL-MEDITGIB2020,2,C,10/10/2020,13:33:09,-5.71993226,35.95617098,417.44,285.44,128.0,222.0,-12.3,-9.3,6.0,-3.0,15.4,232.9,284.564687963,1602336789,False
ATL-MEDITGIB2020,2,C,10/10/2020,13:33:09,-5.71993226,35.95617098,417.44,301.44,129.0,226.0,-17.9,-3.5,3.0,1.5,18.2,258.9,284.564687963,1602336789,False
ATL-MEDITGIB2020,2,C,10/10/2020,13:33:09,-5.71993226,35.95617098,417.44,317.44,134.0,226.0,-21.9,-3.1,1.1,0.5,22.1,261.9,284.564687963,1602336789,False
ATL-MEDITGIB2020,2,C,10/10/2020,13:33:09,-5.71993226,35.95617098,417.44,333.44,141.0,225.0,-18.6,-5.1,0.5,-0.4,19.3,254.7,284.564687963,1602336789,False
ATL-MEDITGIB2020,2,C,10/10/2020,13:33:09,-5.71993226,35.95617098,417.44,349.44,150.0,212.0,-13.1,-0.9,-0.5,-4.2,13.1,266.1,284.564687963,1602336789,False
ATL-MEDITGIB2020,2,C,10/10/2020,13:33:09,-5.71993226,35.95617098,417.44,365.44,157.0,222.0,-13.6,-5.7,-0.7,-6.2,14.7,247.3,284.564687963,1602336789,True
ATL-MEDITGIB2020,2,C,10/10/2020,13:33:09,-5.71993226,35.95617098,417.44,381.44,156.0,218.0,-9.5,-8.2,-2.4,-1.7,12.5,229.2,284.564687963,1602336789,True
ATL-MEDITGIB2020,2,C,10/10/2020,13:33:09,-5.71993226,35.95617098,417.44,397.44,172.0,196.0,-18.0,-9.6,0.3,-0.1,20.4,241.9,284.564687963,1602336789,True
ATL-MEDITGIB2020,2,C,10/10/2020,13:33:09,-5.71993226,35.95617098,417.44,413.44,199.0,214.0,-3.6,-3.5,-0.6,-2.4,5.0,225.8,284.564687963,1602336789,True
ATL-MEDITGIB2020,2,C,10/10/2020,13:33:09,-5.71993226,35.95617098,417.44,429.44,183.0,205.0,3.9,-4.5,-0.2,2.5,6.0,139.1,284.564687963,1602336789,True
ATL-MEDITGIB2020,2,C,10/10/2020,13:33:09,-5.71993226,35.95617098,417.44,445.44,150.0,200.0,2.9,-10.4,-0.5,4.1,10.8,164.4,284.564687963,1602336789,True
ATL-MEDITGIB2020,2,C,10/10/2020,13:33:09,-5.71993226,35.95617098,417.44,461.44,128.0,214.0,-6.5,-22.1,-3.5,4.8,23.0,196.4,284.564687963,1602336789,True
ATL-MEDITGIB2020,2,C,10/10/2020,13:33:09,-5.71993226,35.95617098,417.44,477.44,118.0,219.0,-18.8,-44.6,-3.8,-4.0,48.4,202.9,284.564687963,1602336789,True
ATL-MEDITGIB2020,2,C,10/10/2020,13:33:09,-5.71993226,35.95617098,417.44,493.44,108.0,216.0,-34.1,-67.7,1.4,1.0,75.8,206.7,284.564687963,1602336789,True
ATL-MEDITGIB2020,2,C,10/10/2020,13:33:09,-5.71993226,35.95617098,417.44,509.44,98.0,214.0,-30.7,-53.7,1.6,3.4,61.9,209.8,284.564687963,1602336789,True
ATL-MEDITGIB2020,2,C,10/10/2020,13:33:09,-5.71993226,35.95617098,417.44,525.44,90.0,213.0,-29.7,-34.5,4.4,7.3,45.5,220.7,284.564687963,1602336789,True
ATL-MEDITGIB2020,2,C,10/10/2020,13:33:09,-5.71993226,35.95617098,417.44,541.44,85.0,211.0,-35.1,-33.9,7.1,0.0,48.8,226.0,284.564687963,1602336789,True
ATL-MEDITGIB2020,2,C,10/10/2020,13:33:09,-5.71993226,35.95617098,417.44,557.44,83.0,202.0,-35.8,-30.0,5.2,-17.7,46.7,230.0,284.564687963,1602336789,True
ATL-MEDITGIB2020,2,C,10/10/2020,13:33:09,-5.71993226,35.95617098,417.44,573.44,85.0,184.0,-36.5,-24.9,1.4,-21.8,44.2,235.7,284.564687963,1602336789,True
ATL-MEDITGIB2020,2,C,10/10/2020,13:33:09,-5.71993226,35.95617098,417.44,589.44,92.0,205.0,-20.0,-19.9,-3.1,-13.1,28.2,225.1,284.564687963,1602336789,True
ATL-MEDITGIB2020,2,C,10/10/2020,13:33:09,-5.71993226,35.95617098,417.44,605.44,93.0,210.0,-16.3,-23.4,-3.9,-7.1,28.5,214.9,284.564687963,1602336789,True
ATL-MEDITGIB2020,2,C,10/10/2020,13:33:09,-5.71993226,35.95617098,417.44,621.44,88.0,215.0,-40.2,-51.3,-3.5,7.4,65.2,218.1,284.564687963,1602336789,True
ATL-MEDITGIB2020,2,C,10/10/2020,13:33:09,-5.71993226,35.95617098,417.44,637.44,82.0,212.0,-53.9,-58.4,-1.5,2.5,79.5,222.7,284.564687963,1602336789,True
ATL-MEDITGIB2020,2,C,10/10/2020,13:33:09,-5.71993226,35.95617098,417.44,653.44,73.0,209.0,-53.7,-50.4,-0.3,-0.6,73.6,226.8,284.564687963,1602336789,True
ATL-MEDITGIB2020,2,C,10/10/2020,13:33:09,-5.71993226,35.95617098,417.44,669.44,66.0,208.0,-56.0,-36.0,6.2,2.6,66.6,237.3,284.564687963,1602336789,True
ATL-MEDITGIB2020,3,C,10/10/2020,13:35:09,-5.72202242,35.95534834,409.44,45.44,160.0,216.0,51.5,-4.5,-3.2,-1.4,51.7,95.0,284.5660769676,1602336909,False
ATL-MEDITGIB2020,3,C,10/10/2020,13:35:09,-5.72202242,35.95534834,409.44,61.44,143.0,224.0,57.5,6.1,-5.0,2.5,57.8,83.9,284.5660769676,1602336909,False
ATL-MEDITGIB2020,3,C,10/10/2020,13:35:09,-5.72202242,35.95534834,409.44,77.44,130.0,224.0,54.0,6.4,-4.7,1.0,54.4,83.2,284.5660769676,1602336909,False
ATL-MEDITGIB2020,3,C,10/10/2020,13:35:09,-5.72202242,35.95534834,409.44,93.44,128.0,230.0,48.8,6.2,-2.4,2.6,49.2,82.8,284.5660769676,1602336909,False
ATL-MEDITGIB2020,3,C,10/10/2020,13:35:09,-5.72202242,35.95534834,409.44,109.44,120.0,222.0,40.2,-3.1,-3.5,2.6,40.3,94.4,284.5660769676,1602336909,False
ATL-MEDITGIB2020,3,C,10/10/2020,13:35:09,-5.72202242,35.95534834,409.44,125.44,118.0,227.0,12.6,-26.8,-2.8,-1.4,29.6,154.8,284.5660769676,1602336909,False
ATL-MEDITGIB2020,3,C,10/10/2020,13:35:09,-5.72202242,35.95534834,409.44,141.44,122.0,230.0,-21.6,-15.4,-2.1,-0.3,26.5,234.5,284.5660769676,1602336909,False
ATL-MEDITGIB2020,3,C,10/10/2020,13:35:09,-5.72202242,35.95534834,409.44,157.44,118.0,226.0,-42.6,5.1,-2.0,-1.2,42.9,276.8,284.5660769676,1602336909,False
ATL-MEDITGIB2020,3,C,10/10/2020,13:35:09,-5.72202242,35.95534834,409.44,173.44,110.0,218.0,-41.0,3.0,-0.3,-0.4,41.1,274.2,284.5660769676,1602336909,False
ATL-MEDITGIB2020,3,C,10/10/2020,13:35:09,-5.72202242,35.95534834,409.44,189.44,110.0,213.0,-43.6,-3.4,-0.6,1.1,43.7,265.5,284.5660769676,1602336909,False
ATL-MEDITGIB2020,3,C,10/10/2020,13:35:09,-5.72202242,35.95534834,409.44,205.44,132.0,212.0,-41.0,-11.9,1.5,-4.9,42.7,253.8,284.5660769676,1602336909,False
ATL-MEDITGIB2020,3,C,10/10/2020,13:35:09,-5.72202242,35.95534834,409.44,221.44,156.0,223.0,-32.7,-24.0,-4.1,-0.3,40.6,233.7,284.5660769676,1602336909,False
ATL-MEDITGIB2020,3,C,10/10/2020,13:35:09,-5.72202242,35.95534834,409.44,237.44,153.0,217.0,-32.0,-21.3,0.9,-3.3,38.4,236.4,284.5660769676,1602336909,False
ATL-MEDITGIB2020,3,C,10/10/2020,13:35:09,-5.72202242,35.95534834,409.44,253.44,142.0,223.0,-26.1,-25.1,4.2,-5.8,36.2,226.1,284.5660769676,1602336909,False
ATL-MEDITGIB2020,3,C,10/10/2020,13:35:09,-5.72202242,35.95534834,409.44,269.44,131.0,221.0,-20.3,-22.2,7.1,-7.0,30.1,222.4,284.5660769676,1602336909,False
ATL-MEDITGIB2020,3,C,10/10/2020,13:35:09,-5.72202242,35.95534834,409.44,285.44,126.0,225.0,-21.6,-11.5,5.1,-1.6,24.5,242.0,284.5660769676,1602336909,False
ATL-MEDITGIB2020,3,C,10/10/2020,13:35:09,-5.72202242,35.95534834,409.44,301.44,128.0,226.0,-23.1,-11.0,4.3,-2.9,25.6,244.5,284.5660769676,1602336909,False
ATL-MEDITGIB2020,3,C,10/10/2020,13:35:09,-5.72202242,35.95534834,409.44,317.44,132.0,225.0,-20.9,-6.2,0.7,-3.6,21.8,253.5,284.5660769676,1602336909,False
ATL-MEDITGIB2020,3,C,10/10/2020,13:35:09,-5.72202242,35.95534834,409.44,333.44,141.0,224.0,-21.5,-9.9,-1.2,-4.7,23.7,245.3,284.5660769676,1602336909,False
ATL-MEDITGIB2020,3,C,10/10/2020,13:35:09,-5.72202242,35.95534834,409.44,349.44,151.0,200.0,-12.1,-5.2,-1.0,-5.2,13.2,246.7,284.5660769676,1602336909,True
ATL-MEDITGIB2020,3,C,10/10/2020,13:35:09,-5.72202242,35.95534834,409.44,365.44,153.0,224.0,-14.3,-10.4,-3.7,-2.8,17.7,234.0,284.5660769676,1602336909,True
ATL-MEDITGIB2020,3,C,10/10/2020,13:35:09,-5.72202242,35.95534834,409.44,381.44,156.0,211.0,-7.0,-4.6,-1.0,-0.7,8.4,236.7,284.5660769676,1602336909,True
ATL-MEDITGIB2020,3,C,10/10/2020,13:35:09,-5.72202242,35.95534834,409.44,397.44,183.0,200.0,-10.3,-12.6,3.7,9.9,16.3,219.3,284.5660769676,1602336909,True
ATL-MEDITGIB2020,3,C,10/10/2020,13:35:09,-5.72202242,35.95534834,409.44,413.44,199.0,223.0,-4.7,-2.4,0.1,-2.7,5.3,242.9,284.5660769676,1602336909,True
ATL-MEDITGIB2020,3,C,10/10/2020,13:35:09,-5.72202242,35.95534834,409.44,429.44,178.0,201.0,9.7,2.0,1.0,0.5,9.9,78.3,284.5660769676,1602336909,True
ATL-MEDITGIB2020,3,C,10/10/2020,13:35:09,-5.72202242,35.95534834,409.44,445.44,147.0,202.0,8.9,-5.0,-2.1,-4.1,10.2,119.3,284.5660769676,1602336909,True
ATL-MEDITGIB2020,3,C,10/10/2020,13:35:09,-5.72202242,35.95534834,409.44,461.44,125.0,215.0,-4.5,-15.5,-2.4,-6.2,16.1,196.2,284.5660769676,1602336909,True
ATL-MEDITGIB2020,3,C,10/10/2020,13:35:09,-5.72202242,35.95534834,409.44,477.44,114.0,216.0,-18.1,-18.8,-5.0,-8.0,26.1,223.9,284.5660769676,1602336909,True
ATL-MEDITGIB2020,3,C,10/10/2020,13:35:09,-5.72202242,35.95534834,409.44,493.44,106.0,217.0,-26.6,-25.5,-4.1,-10.1,36.8,226.2,284.5660769676,1602336909,True
ATL-MEDITGIB2020,3,C,10/10/2020,13:35:09,-5.72202242,35.95534834,409.44,509.44,96.0,214.0,-35.6,-25.8,-0.5,-0.5,44.0,234.1,284.5660769676,1602336909,True
ATL-MEDITGIB2020,3,C,10/10/2020,13:35:09,-5.72202242,35.95534834,409.44,525.44,88.0,214.0,-31.6,-23.8,0.1,-7.4,39.6,233.0,284.5660769676,1602336909,True
ATL-MEDITGIB2020,3,C,10/10/2020,13:35:09,-5.72202242,35.95534834,409.44,541.44,82.0,212.0,-27.2,-24.6,2.9,-2.2,36.7,227.9,284.5660769676,1602336909,True
ATL-MEDITGIB2020,3,C,10/10/2020,13:35:09,-5.72202242,35.95534834,409.44,557.44,79.0,198.0,-33.2,-23.7,2.9,2.1,40.8,234.5,284.5660769676,1602336909,True
ATL-MEDITGIB2020,3,C,10/10/2020,13:35:09,-5.72202242,35.95534834,409.44,573.44,76.0,188.0,-40.4,-22.5,-0.4,-1.8,46.2,240.9,284.5660769676,1602336909,True
ATL-MEDITGIB2020,3,C,10/10/2020,13:35:09,-5.72202242,35.95534834,409.44,589.44,82.0,202.0,-42.4,-24.1,-0.6,-7.3,48.8,240.4,284.5660769676,1602336909,True
ATL-MEDITGIB2020,3,C,10/10/2020,13:35:09,-5.72202242,35.95534834,409.44,605.44,86.0,212.0,-53.8,-33.7,-5.2,-0.2,63.5,237.9,284.5660769676,1602336909,True
ATL-MEDITGIB2020,3,C,10/10/2020,13:35:09,-5.72202242,35.95534834,409.44,621.44,83.0,210.0,-59.9,-35.5,-9.0,-0.5,69.6,239.3,284.5660769676,1602336909,True
ATL-MEDITGIB2020,3,C,10/10/2020,13:35:09,-5.72202242,35.95534834,409.44,637.44,76.0,210.0,-59.5,-37.5,-6.4,3.8,70.3,237.8,284.5660769676,1602336909,True
ATL-MEDITGIB2020,3,C,10/10/2020,13:35:09,-5.72202242,35.95534834,409.44,653.44,72.0,211.0,-62.1,-32.2,-6.3,3.3,70.0,242.6,284.5660769676,1602336909,True
ATL-MEDITGIB2020,3,C,10/10/2020,13:35:09,-5.72202242,35.95534834,409.44,669.44,67.0,207.0,-58.4,-33.4,-2.8,-9.4,67.3,240.2,284.5660769676,1602336909,True
ATL-MEDITGIB2020,4,C,10/10/2020,13:37:09,-5.72421085,35.95469765,401.44,45.44,158.0,214.0,46.4,-6.2,-2.3,-1.0,46.8,97.6,284.5674658565,1602337029,False
ATL-MEDITGIB2020,4,C,10/10/2020,13:37:09,-5.72421085,35.95469765,401.44,61.44,142.0,224.0,58.7,7.2,-4.4,0.5,59.1,83.0,284.5674658565,1602337029,False
ATL-MEDITGIB2020,4,C,10/10/2020,13:37:09,-5.72421085,35.95469765,401.44,77.44,127.0,222.0,51.9,4.9,-4.9,0.9,52.1,84.6,284.5674658565,1602337029,False
ATL-MEDITGIB2020,4,C,10/10/2020,13:37:09,-5.72421085,35.95469765,401.44,93.44,124.0,230.0,45.8,9.0,-3.8,3.2,46.7,78.9,284.5674658565,1602337029,False
ATL-MEDITGIB2020,4,C,10/10/2020,13:37:09,-5.72421085,35.95469765,401.44,109.44,118.0,222.0,35.3,-2.4,-3.5,4.3,35.4,93.9,284.5674658565,1602337029,False
ATL-MEDITGIB2020,4,C,10/10/2020,13:37:09,-5.72421085,35.95469765,401.44,125.44,118.0,228.0,5.5,-26.2,-4.8,1.3,26.8,168.1,284.5674658565,1602337029,False
ATL-MEDITGIB2020,4,C,10/10/2020,13:37:09,-5.72421085,35.95469765,401.44,141.44,124.0,230.0,-27.3,-15.5,-4.3,-2.6,31.4,240.4,284.5674658565,1602337029,False
ATL-MEDITGIB2020,4,C,10/10/2020,13:37:09,-5.72421085,35.95469765,401.44,157.44,120.0,229.0,-43.2,-6.4,-3.2,-4.2,43.7,261.6,284.5674658565,1602337029,False
ATL-MEDITGIB2020,4,C,10/10/2020,13:37:09,-5.72421085,35.95469765,401.44,173.44,110.0,224.0,-45.8,-1.9,-0.5,-4.1,45.8,267.6,284.5674658565,1602337029,False
ATL-MEDITGIB2020,4,C,10/10/2020,13:37:09,-5.72421085,35.95469765,401.44,189.44,107.0,207.0,-43.0,-5.4,0.7,1.0,43.3,262.8,284.5674658565,1602337029,False
ATL-MEDITGIB2020,4,C,10/10/2020,13:37:09,-5.72421085,35.95469765,401.44,205.44,127.0,213.0,-37.2,-11.1,-0.4,0.5,38.8,253.4,284.5674658565,1602337029,False
ATL-MEDITGIB2020,4,C,10/10/2020,13:37:09,-5.72421085,35.95469765,401.44,221.44,148.0,218.0,-29.2,-15.0,0.0,0.2,32.8,242.8,284.5674658565,1602337029,False
ATL-MEDITGIB2020,4,C,10/10/2020,13:37:09,-5.72421085,35.95469765,401.44,237.44,153.0,225.0,-19.3,-26.8,0.3,-2.4,33.0,215.8,284.5674658565,1602337029,False
ATL-MEDITGIB2020,4,C,10/10/2020,13:37:09,-5.72421085,35.95469765,401.44,253.44,143.0,219.0,-16.5,-21.2,1.6,5.8,26.9,217.9,284.5674658565,1602337029,False
ATL-MEDITGIB2020,4,C,10/10/2020,13:37:09,-5.72421085,35.95469765,401.44,269.44,130.0,223.0,-16.5,-21.2,1.8,1.7,26.9,217.9,284.5674658565,1602337029,False
ATL-MEDITGIB2020,4,C,10/10/2020,13:37:09,-5.72421085,35.95469765,401.44,285.44,128.0,226.0,-25.6,-15.9,2.8,0.5,30.1,238.2,284.5674658565,1602337029,False
ATL-MEDITGIB2020,4,C,10/10/2020,13:37:09,-5.72421085,35.95469765,401.44,301.44,128.0,227.0,-27.6,-13.6,-0.2,-3.7,30.8,243.8,284.5674658565,1602337029,False
