Cruise,Station,Type,mon/day/yr,hh:mm:ss,Longitude [degrees_east],Latitude [degrees_north],Bot. Depth [m],Depth [m],EchoInt [count],Correl [count],U [cm/s],V [cm/s],W [cm/s],Err [cm/s],Mag [cm/s],Dir [deg],Jrs. Cal,Time,mask
ATL-MEDITGIB2020,1,C,10/17/2020,17:26:13,-5.78140242,35.90112161,581.41,45.41,165.0,220.0,195.3,18.9,-5.7,-0.2,196.2,84.5,291.726540162,1602955573,False
ATL-MEDITGIB2020,1,C,10/17/2020,17:26:13,-5.78140242,35.90112161,581.41,61.41,150.0,223.0,196.3,29.6,-5.9,2.7,198.5,81.4,291.726540162,1602955573,False
ATL-MEDITGIB2020,1,C,10/17/2020,17:26:13,-5.78140242,35.90112161,581.41,77.41,136.0,224.0,191.1,43.6,-5.1,1.0,196.0,77.1,291.726540162,1602955573,False
ATL-MEDITGIB2020,1,C,10/17/2020,17:26:13,-5.78140242,35.90112161,581.41,93.41,122.0,225.0,192.3,48.2,-4.1,1.0,198.2,75.9,291.726540162,1602955573,False
ATL-MEDITGIB2020,1,C,10/17/2020,17:26:13,-5.78140242,35.90112161,581.41,109.41,118.0,226.0,183.7,46.9,-5.6,2.9,189.6,75.7,291.726540162,1602955573,False
ATL-MEDITGIB2020,1,C,10/17/2020,17:26:13,-5.78140242,35.90112161,581.41,125.41,116.0,224.0,165.6,53.2,-4.7,0.1,173.9,72.2,291.726540162,1602955573,False
ATL-MEDITGIB2020,1,C,10/17/2020,17:26:13,-5.78140242,35.90112161,581.41,141.41,119.0,229.0,153.8,62.1,-2.7,0.8,165.9,68.0,291.726540162,1602955573,False
ATL-MEDITGIB2020,1,C,10/17/2020,17:26:13,-5.78140242,35.90112161,581.41,157.41,115.0,225.0,145.5,59.9,1.7,2.6,157.3,67.6,291.726540162,1602955573,False
ATL-MEDITGIB2020,1,C,10/17/2020,17:26:13,-5.78140242,35.90112161,581.41,173.41,110.0,226.0,130.6,45.3,2.2,7.0,138.2,70.9,291.726540162,1602955573,False
ATL-MEDITGIB2020,1,C,10/17/2020,17:26:13,-5.78140242,35.90112161,581.41,189.41,108.0,226.0,98.6,23.5,2.3,9.2,101.4,76.6,291.726540162,1602955573,False
ATL-MEDITGIB2020,1,C,10/17/2020,17:26:13,-5.78140242,35.90112161,581.41,205.41,104.0,223.0,75.7,9.9,0.0,2.3,76.3,82.5,291.726540162,1602955573,False
ATL-MEDITGIB2020,1,C,10/17/2020,17:26:13,-5.78140242,35.90112161,581.41,221.41,110.0,225.0,59.7,0.2,-3.5,-1.6,59.7,89.8,291.726540162,1602955573,False
ATL-MEDITGIB2020,1,C,10/17/2020,17:26:13,-5.78140242,35.90112161,581.41,237.41,112.0,225.0,65.5,-1.1,-3.6,-1.5,65.5,91.0,291.726540162,1602955573,False
ATL-MEDITGIB2020,1,C,10/17/2020,17:26:13,-5.78140242,35.90112161,581.41,253.41,112.0,228.0,75.7,8.6,-3.6,-4.1,76.2,83.5,291.726540162,1602955573,False
ATL-MEDITGIB2020,1,C,10/17/2020,17:26:13,-5.78140242,35.90112161,581.41,269.41,109.0,226.0,68.7,8.9,-4.4,-6.0,69.3,82.6,291.726540162,1602955573,False
ATL-MEDITGIB2020,1,C,10/17/2020,17:26:13,-5.78140242,35.90112161,581.41,285.41,105.0,226.0,60.5,3.8,-6.3,-4.7,60.6,86.4,291.726540162,1602955573,False
ATL-MEDITGIB2020,1,C,10/17/2020,17:26:13,-5.78140242,35.90112161,581.41,301.41,102.0,226.0,54.4,2.6,-4.9,-1.8,54.5,87.3,291.726540162,1602955573,False
ATL-MEDITGIB2020,1,C,10/17/2020,17:26:13,-5.78140242,35.90112161,581.41,317.41,98.0,226.0,48.3,-0.9,-4.7,-3.2,48.3,91.1,291.726540162,1602955573,False
ATL-MEDITGIB2020,1,C,10/17/2020,17:26:13,-5.78140242,35.90112161,581.41,333.41,96.0,226.0,34.3,2.7,-3.4,-9.6,34.4,85.5,291.726540162,1602955573,False
ATL-MEDITGIB2020,1,C,10/17/2020,17:26:13,-5.78140242,35.90112161,581.41,349.41,95.0,227.0,26.3,2.2,-4.2,-6.3,26.4,85.2,291.726540162,1602955573,False
ATL-MEDITGIB2020,1,C,10/17/2020,17:26:13,-5.78140242,35.90112161,581.41,365.41,95.0,228.0,16.8,4.3,-5.4,-3.8,17.3,75.6,291.726540162,1602955573,False
ATL-MEDITGIB2020,1,C,10/17/2020,17:26:13,-5.78140242,35.90112161,581.41,381.41,90.0,227.0,9.5,3.3,-4.0,-5.6,10.1,70.8,291.726540162,1602955573,False
ATL-MEDITGIB2020,1,C,10/17/2020,17:26:13,-5.78140242,35.90112161,581.41,397.41,84.0,227.0,10.5,6.2,-5.2,-5.7,12.2,59.4,291.726540162,1602955573,False
ATL-MEDITGIB2020,1,C,10/17/2020,17:26:13,-5.78140242,35.90112161,581.41,413.41,78.0,226.0,7.3,7.5,-4.7,-4.4,10.5,44.2,291.726540162,1602955573,False
ATL-MEDITGIB2020,1,C,10/17/2020,17:26:13,-5.78140242,35.90112161,581.41,429.41,74.0,228.0,7.0,5.1,-3.6,-5.9,8.7,53.9,291.726540162,1602955573,False
ATL-MEDITGIB2020,1,C,10/17/2020,17:26:13,-5.78140242,35.90112161,581.41,445.41,68.0,226.0,1.4,10.7,-5.0,-5.1,10.8,7.5,291.726540162,1602955573,False
ATL-MEDITGIB2020,1,C,10/17/2020,17:26:13,-5.78140242,35.90112161,581.41,461.41,66.0,217.0,16.9,24.7,4.3,-2.8,29.9,34.4,291.726540162,1602955573,False
ATL-MEDITGIB2020,1,C,10/17/2020,17:26:13,-5.78140242,35.90112161,581.41,477.41,70.0,210.0,58.6,46.0,27.2,-8.8,74.5,51.9,291.726540162,1602955573,False
ATL-MEDITGIB2020,1,C,10/17/2020,17:26:13,-5.78140242,35.90112161,581.41,493.41,80.0,208.0,87.3,62.0,44.9,-14.4,107.1,54.6,291.726540162,1602955573,False
ATL-MEDITGIB2020,1,C,10/17/2020,17:26:13,-5.78140242,35.90112161,581.41,509.41,88.0,205.0,125.7,86.8,64.1,-9.7,152.8,55.4,291.726540162,1602955573,True
ATL-MEDITGIB2020,1,C,10/17/2020,17:26:13,-5.78140242,35.90112161,581.41,525.41,112.0,160.0,192.8,135.3,101.7,-23.8,235.5,54.9,291.726540162,1602955573,True
ATL-MEDITGIB2020,1,C,10/17/2020,17:26:13,-5.78140242,35.90112161,581.41,541.41,127.0,200.0,249.1,142.1,74.1,-31.4,286.8,60.3,291.726540162,1602955573,True
ATL-MEDITGIB2020,1,C,10/17/2020,17:26:13,-5.78140242,35.90112161,581.41,557.41,130.0,180.0,267.3,102.7,82.1,-43.4,286.4,69.0,291.726540162,1602955573,True
ATL-MEDITGIB2020,1,C,10/17/2020,17:26:13,-5.78140242,35.90112161,581.41,573.41,150.0,193.0,183.1,39.6,-10.2,0.1,187.3,77.8,291.726540162,1602955573,True
ATL-MEDITGIB2020,1,C,10/17/2020,17:26:13,-5.78140242,35.90112161,581.41,589.41,162.0,197.0,64.7,20.5,-19.1,17.7,67.9,72.4,291.726540162,1602955573,True
ATL-MEDITGIB2020,1,C,10/17/2020,17:26:13,-5.78140242,35.90112161,581.41,605.41,158.0,198.0,71.9,46.9,-39.1,30.1,85.8,56.9,291.726540162,1602955573,True
ATL-MEDITGIB2020,1,C,10/17/2020,17:26:13,-5.78140242,35.90112161,581.41,621.41,140.0,192.0,52.3,49.2,-36.7,33.2,71.8,46.7,291.726540162,1602955573,True
ATL-MEDITGIB2020,1,C,10/17/2020,17:26:13,-5.78140242,35.90112161,581.41,637.41,118.0,172.0,-0.2,22.5,-24.5,11.9,22.5,359.5,291.726540162,1602955573,True
ATL-MEDITGIB2020,1,C,10/17/2020,17:26:13,-5.78140242,35.90112161,581.41,653.41,102.0,165.0,-22.4,-8.0,-23.2,-1.3,23.8,250.3,291.726540162,1602955573,True
ATL-MEDITGIB2020,1,C,10/17/2020,17:26:13,-5.78140242,35.90112161,581.41,669.41,90.0,154.0,-36.4,-14.4,-24.2,5.9,39.1,248.4,291.726540162,1602955573,True
ATL-MEDITGIB2020,2,C,10/17/2020,17:28:15,-5.77717689,35.90289443,517.41,45.41,164.0,221.0,206.2,21.2,-0.1,-1.3,207.3,84.1,291.7279520833,1602955695,False
ATL-MEDITGIB2020,2,C,10/17/2020,17:28:15,-5.77717689,35.90289443,517.41,61.41,149.0,224.0,203.4,23.7,-0.9,-0.3,204.8,83.4,291.7279520833,1602955695,False
ATL-MEDITGIB2020,2,C,10/17/2020,17:28:15,-5.77717689,35.90289443,517.41,77.41,138.0,225.0,201.1,37.1,-0.9,1.7,204.5,79.5,291.7279520833,1602955695,False
ATL-MEDITGIB2020,2,C,10/17/2020,17:28:15,-5.77717689,35.90289443,517.41,93.41,123.0,226.0,198.1,37.3,1.9,2.8,201.6,79.3,291.7279520833,1602955695,False
ATL-MEDITGIB2020,2,C,10/17/2020,17:28:15,-5.77717689,35.90289443,517.41,109.41,116.0,223.0,196.9,45.3,2.6,2.9,202.0,77.0,291.7279520833,1602955695,False
ATL-MEDITGIB2020,2,C,10/17/2020,17:28:15,-5.77717689,35.90289443,517.41,125.41,121.0,228.0,184.2,55.5,3.5,6.5,192.4,73.2,291.7279520833,1602955695,False
ATL-MEDITGIB2020,2,C,10/17/2020,17:28:15,-5.77717689,35.90289443,517.41,141.41,122.0,228.0,163.7,66.1,4.1,0.4,176.5,68.0,291.7279520833,1602955695,False
ATL-MEDITGIB2020,2,C,10/17/2020,17:28:15,-5.77717689,35.90289443,517.41,157.41,116.0,225.0,151.7,63.0,7.6,-2.1,164.3,67.4,291.7279520833,1602955695,False
ATL-MEDITGIB2020,2,C,10/17/2020,17:28:15,-5.77717689,35.90289443,517.41,173.41,112.0,224.0,136.9,46.2,9.4,-3.8,144.5,71.4,291.7279520833,1602955695,False
ATL-MEDITGIB2020,2,C,10/17/2020,17:28:15,-5.77717689,35.90289443,517.41,189.41,109.0,224.0,111.0,27.1,11.1,-7.5,114.3,76.3,291.7279520833,1602955695,False
ATL-MEDITGIB2020,2,C,10/17/2020,17:28:15,-5.77717689,35.90289443,517.41,205.41,108.0,223.0,86.7,12.3,11.2,-12.4,87.6,81.9,291.7279520833,1602955695,False
ATL-MEDITGIB2020,2,C,10/17/2020,17:28:15,-5.77717689,35.90289443,517.41,221.41,112.0,225.0,68.8,2.0,4.5,-1.1,68.8,88.3,291.7279520833,1602955695,False
ATL-MEDITGIB2020,2,C,10/17/2020,17:28:15,-5.77717689,35.90289443,517.41,237.41,113.0,228.0,71.0,2.1,1.5,2.9,71.0,88.3,291.7279520833,1602955695,False
ATL-MEDITGIB2020,2,C,10/17/2020,17:28:15,-5.77717689,35.90289443,517.41,253.41,110.0,226.0,69.1,1.8,1.8,-0.2,69.1,88.5,291.7279520833,1602955695,False
ATL-MEDITGIB2020,2,C,10/17/2020,17:28:15,-5.77717689,35.90289443,517.41,269.41,108.0,226.0,67.8,-0.1,3.1,-0.3,67.8,90.1,291.7279520833,1602955695,False
ATL-MEDITGIB2020,2,C,10/17/2020,17:28:15,-5.77717689,35.90289443,517.41,285.41,106.0,225.0,56.6,-3.3,1.4,-5.8,56.7,93.3,291.7279520833,1602955695,False
ATL-MEDITGIB2020,2,C,10/17/2020,17:28:15,-5.77717689,35.90289443,517.41,301.41,104.0,228.0,49.8,-4.4,3.1,-7.6,50.0,95.0,291.7279520833,1602955695,False
ATL-MEDITGIB2020,2,C,10/17/2020,17:28:15,-5.77717689,35.90289443,517.41,317.41,105.0,226.0,44.0,2.8,2.6,-10.3,44.1,86.4,291.7279520833,1602955695,False
ATL-MEDITGIB2020,2,C,10/17/2020,17:28:15,-5.77717689,35.90289443,517.41,333.41,106.0,220.0,58.3,15.5,8.5,-5.5,60.3,75.1,291.7279520833,1602955695,False
ATL-MEDITGIB2020,2,C,10/17/2020,17:28:15,-5.77717689,35.90289443,517.41,349.41,109.0,209.0,60.9,31.0,13.0,-1.5,68.3,63.0,291.7279520833,1602955695,False
ATL-MEDITGIB2020,2,C,10/17/2020,17:28:15,-5.77717689,35.90289443,517.41,365.41,113.0,208.0,78.8,53.7,32.4,-7.8,95.4,55.7,291.7279520833,1602955695,False
ATL-MEDITGIB2020,2,C,10/17/2020,17:28:15,-5.77717689,35.90289443,517.41,381.41,118.0,206.0,119.4,75.3,57.3,-17.5,141.2,57.8,291.7279520833,1602955695,False
ATL-MEDITGIB2020,2,C,10/17/2020,17:28:15,-5.77717689,35.90289443,517.41,397.41,123.0,204.0,144.2,102.7,77.7,-28.7,177.0,54.5,291.7279520833,1602955695,False
ATL-MEDITGIB2020,2,C,10/17/2020,17:28:15,-5.77717689,35.90289443,517.41,413.41,126.0,199.0,193.9,135.6,105.7,-40.1,236.6,55.0,291.7279520833,1602955695,False
ATL-MEDITGIB2020,2,C,10/17/2020,17:28:15,-5.77717689,35.90289443,517.41,429.41,129.0,194.0,199.6,149.3,109.3,-38.6,249.3,53.2,291.7279520833,1602955695,False
ATL-MEDITGIB2020,2,C,10/17/2020,17:28:15,-5.77717689,35.90289443,517.41,445.41,133.0,195.0,170.2,138.1,98.6,-36.7,219.2,50.9,291.7279520833,1602955695,True
ATL-MEDITGIB2020,2,C,10/17/2020,17:28:15,-5.77717689,35.90289443,517.41,461.41,138.0,198.0,204.0,134.2,85.9,-50.7,244.2,56.7,291.7279520833,1602955695,True
ATL-MEDITGIB2020,2,C,10/17/2020,17:28:15,-5.77717689,35.90289443,517.41,477.41,139.0,200.0,224.4,139.8,44.5,-29.3,264.4,58.1,291.7279520833,1602955695,True
ATL-MEDITGIB2020,2,C,10/17/2020,17:28:15,-5.77717689,35.90289443,517.41,493.41,137.0,195.0,222.4,123.9,18.2,-18.8,254.6,60.9,291.7279520833,1602955695,True
ATL-MEDITGIB2020,2,C,10/17/2020,17:28:15,-5.77717689,35.90289443,517.41,509.41,134.0,202.0,256.0,139.0,-15.5,6.8,291.3,61.5,291.7279520833,1602955695,True
ATL-MEDITGIB2020,2,C,10/17/2020,17:28:15,-5.77717689,35.90289443,517.41,525.41,129.0,198.0,266.2,148.3,-45.5,14.5,304.7,60.9,291.7279520833,1602955695,True
ATL-MEDITGIB2020,2,C,10/17/2020,17:28:15,-5.77717689,35.90289443,517.41,541.41,126.0,202.0,278.7,161.5,-75.9,28.8,322.1,59.9,291.7279520833,1602955695,True
ATL-MEDITGIB2020,2,C,10/17/2020,17:28:15,-5.77717689,35.90289443,517.41,557.41,125.0,194.0,280.8,159.4,-95.7,39.6,322.9,60.4,291.7279520833,1602955695,True
ATL-MEDITGIB2020,2,C,10/17/2020,17:28:15,-5.77717689,35.90289443,517.41,573.41,125.0,198.0,278.3,181.9,-123.6,48.5,332.5,56.8,291.7279520833,1602955695,True
ATL-MEDITGIB2020,2,C,10/17/2020,17:28:15,-5.77717689,35.90289443,517.41,589.41,124.0,193.0,267.1,196.0,-139.9,59.6,331.3,53.7,291.7279520833,1602955695,True
ATL-MEDITGIB2020,2,C,10/17/2020,17:28:15,-5.77717689,35.90289443,517.41,605.41,117.0,188.0,260.5,197.3,-150.0,63.7,326.8,52.9,291.7279520833,1602955695,True
ATL-MEDITGIB2020,2,C,10/17/2020,17:28:15,-5.77717689,35.90289443,517.41,621.41,106.0,179.0,229.6,151.1,-134.3,87.9,274.9,56.7,291.7279520833,1602955695,True
ATL-MEDITGIB2020,2,C,10/17/2020,17:28:15,-5.77717689,35.90289443,517.41,637.41,92.0,155.0,154.4,114.2,-114.0,106.3,192.0,53.5,291.7279520833,1602955695,True
ATL-MEDITGIB2020,2,C,10/17/2020,17:28:15,-5.77717689,35.90289443,517.41,653.41,83.0,151.0,52.1,35.6,-69.9,,63.1,55.7,291.7279520833,1602955695,True
ATL-MEDITGIB2020,2,C,10/17/2020,17:28:15,-5.77717689,35.90289443,517.41,669.41,76.0,152.0,33.4,11.0,-52.8,41.3,35.2,71.8,291.7279520833,1602955695,True
ATL-MEDITGIB2020,3,C,10/17/2020,17:30:15,-5.772996,35.90464423,385.41,45.41,164.0,222.0,220.9,11.3,-2.4,2.6,221.2,87.1,291.7293409722,1602955815,False
ATL-MEDITGIB2020,3,C,10/17/2020,17:30:15,-5.772996,35.90464423,385.41,61.41,149.0,222.0,219.2,19.4,-2.2,2.9,220.1,84.9,291.7293409722,1602955815,False
ATL-MEDITGIB2020,3,C,10/17/2020,17:30:15,-5.772996,35.90464423,385.41,77.41,138.0,226.0,216.2,24.4,-2.4,1.6,217.6,83.6,291.7293409722,1602955815,False
ATL-MEDITGIB2020,3,C,10/17/2020,17:30:15,-5.772996,35.90464423,385.41,93.41,123.0,226.0,216.1,23.1,-0.1,4.3,217.3,83.9,291.7293409722,1602955815,False
ATL-MEDITGIB2020,3,C,10/17/2020,17:30:15,-5.772996,35.90464423,385.41,109.41,115.0,223.0,211.2,35.4,0.4,5.4,214.1,80.5,291.7293409722,1602955815,False
ATL-MEDITGIB2020,3,C,10/17/2020,17:30:15,-5.772996,35.90464423,385.41,125.41,122.0,229.0,199.2,38.0,3.0,2.2,202.8,79.2,291.7293409722,1602955815,False
ATL-MEDITGIB2020,3,C,10/17/2020,17:30:15,-5.772996,35.90464423,385.41,141.41,122.0,226.0,180.3,45.7,3.2,8.3,186.0,75.8,291.7293409722,1602955815,False
ATL-MEDITGIB2020,3,C,10/17/2020,17:30:15,-5.772996,35.90464423,385.41,157.41,116.0,223.0,165.9,40.7,5.0,-3.1,170.8,76.2,291.7293409722,1602955815,False
ATL-MEDITGIB2020,3,C,10/17/2020,17:30:15,-5.772996,35.90464423,385.41,173.41,112.0,224.0,142.3,29.9,6.2,-4.7,145.4,78.1,291.7293409722,1602955815,False
ATL-MEDITGIB2020,3,C,10/17/2020,17:30:15,-5.772996,35.90464423,385.41,189.41,108.0,222.0,120.6,10.0,8.5,-10.7,121.0,85.3,291.7293409722,1602955815,False
ATL-MEDITGIB2020,3,C,10/17/2020,17:30:15,-5.772996,35.90464423,385.41,205.41,110.0,224.0,86.7,4.2,6.3,-2.9,86.8,87.2,291.7293409722,1602955815,False
ATL-MEDITGIB2020,3,C,10/17/2020,17:30:15,-5.772996,35.90464423,385.41,221.41,112.0,227.0,77.8,3.4,1.2,-1.4,77.9,87.5,291.7293409722,1602955815,False
ATL-MEDITGIB2020,3,C,10/17/2020,17:30:15,-5.772996,35.90464423,385.41,237.41,111.0,227.0,75.7,-1.0,-1.4,3.0,75.7,90.8,291.7293409722,1602955815,False
ATL-MEDITGIB2020,3,C,10/17/2020,17:30:15,-5.772996,35.90464423,385.41,253.41,110.0,226.0,67.7,-2.7,-1.7,-3.0,67.8,92.3,291.7293409722,1602955815,False
ATL-MEDITGIB2020,3,C,10/17/2020,17:30:15,-5.772996,35.90464423,385.41,269.41,110.0,225.0,55.8,-1.0,0.4,-7.7,55.8,91.0,291.7293409722,1602955815,False
ATL-MEDITGIB2020,3,C,10/17/2020,17:30:15,-5.772996,35.90464423,385.41,285.41,110.0,217.0,46.5,4.9,-0.8,-7.8,46.8,84.0,291.7293409722,1602955815,False
ATL-MEDITGIB2020,3,C,10/17/2020,17:30:15,-5.772996,35.90464423,385.41,301.41,110.0,189.0,62.5,25.1,-2.5,-2.0,67.4,68.1,291.7293409722,1602955815,False
ATL-MEDITGIB2020,3,C,10/17/2020,17:30:15,-5.772996,35.90464423,385.41,317.41,123.0,157.0,173.1,66.3,10.3,11.1,185.4,69.0,291.7293409722,1602955815,False
ATL-MEDITGIB2020,3,C,10/17/2020,17:30:15,-5.772996,35.90464423,385.41,333.41,153.0,193.0,236.7,127.3,53.8,-0.9,268.8,61.7,291.7293409722,1602955815,True
ATL-MEDITGIB2020,3,C,10/17/2020,17:30:15,-5.772996,35.90464423,385.41,349.41,166.0,192.0,108.0,115.6,49.0,43.1,158.2,43.1,291.7293409722,1602955815,True
ATL-MEDITGIB2020,3,C,10/17/2020,17:30:15,-5.772996,35.90464423,385.41,365.41,168.0,181.0,44.3,76.6,26.7,23.1,88.5,30.0,291.7293409722,1602955815,True
ATL-MEDITGIB2020,3,C,10/17/2020,17:30:15,-5.772996,35.90464423,385.41,381.41,165.0,186.0,114.2,126.0,34.0,-56.0,170.1,42.2,291.7293409722,1602955815,True
ATL-MEDITGIB2020,3,C,10/17/2020,17:30:15,-5.772996,35.90464423,385.41,397.41,158.0,190.0,56.5,88.5,9.2,-10.6,105.0,32.6,291.7293409722,1602955815,True
ATL-MEDITGIB2020,3,C,10/17/2020,17:30:15,-5.772996,35.90464423,385.41,413.41,147.0,185.0,64.7,98.6,-17.2,-27.0,117.9,33.3,291.7293409722,1602955815,True
ATL-MEDITGIB2020,3,C,10/17/2020,17:30:15,-5.772996,35.90464423,385.41,429.41,140.0,185.0,90.2,105.2,-41.6,-22.6,138.6,40.6,291.7293409722,1602955815,True
ATL-MEDITGIB2020,3,C,10/17/2020,17:30:15,-5.772996,35.90464423,385.41,445.41,135.0,180.0,128.9,109.1,-56.7,-14.9,168.9,49.8,291.7293409722,1602955815,True
ATL-MEDITGIB2020,3,C,10/17/2020,17:30:15,-5.772996,35.90464423,385.41,461.41,126.0,182.0,98.1,88.4,-54.1,17.6,132.1,48.0,291.7293409722,1602955815,True
ATL-MEDITGIB2020,3,C,10/17/2020,17:30:15,-5.772996,35.90464423,385.41,477.41,116.0,176.0,54.6,42.2,-29.9,6.4,69.0,52.3,291.7293409722,1602955815,True
ATL-MEDITGIB2020,3,C,10/17/2020,17:30:15,-5.772996,35.90464423,385.41,493.41,106.0,161.0,24.9,36.3,-32.9,21.3,44.0,34.4,291.7293409722,1602955815,True
ATL-MEDITGIB2020,3,C,10/17/2020,17:30:15,-5.772996,35.90464423,385.41,509.41,98.0,159.0,-24.2,-12.2,-18.0,4.8,27.1,243.2,291.7293409722,1602955815,True
ATL-MEDITGIB2020,3,C,10/17/2020,17:30:15,-5.772996,35.90464423,385.41,525.41,90.0,154.0,14.6,34.7,-39.9,19.7,37.6,22.8,291.7293409722,1602955815,True
ATL-MEDITGIB2020,3,C,10/17/2020,17:30:15,-5.772996,35.90464423,385.41,541.41,84.0,148.0,-16.9,16.7,-29.0,-12.3,23.8,314.7,291.7293409722,1602955815,True
ATL-MEDITGIB2020,3,C,10/17/2020,17:30:15,-5.772996,35.90464423,385.41,557.41,82.0,141.0,-45.5,4.3,-21.5,-12.5,45.7,275.4,291.7293409722,1602955815,True
ATL-MEDITGIB2020,3,C,10/17/2020,17:30:15,-5.772996,35.90464423,385.41,573.41,76.0,140.0,-39.9,-6.2,-27.2,-21.3,40.4,261.2,291.7293409722,1602955815,True
ATL-MEDITGIB2020,3,C,10/17/2020,17:30:15,-5.772996,35.90464423,385.41,589.41,71.0,129.0,-121.5,-62.7,5.9,-38.8,136.7,242.7,291.7293409722,1602955815,True
ATL-MEDITGIB2020,3,C,10/17/2020,17:30:15,-5.772996,35.90464423,385.41,605.41,70.0,133.0,-119.1,-50.2,-2.0,-72.3,129.2,247.1,291.7293409722,1602955815,True
ATL-MEDITGIB2020,3,C,10/17/2020,17:30:15,-5.772996,35.90464423,385.41,621.41,76.0,151.0,17.7,10.9,1.0,-40.2,20.8,58.4,291.7293409722,1602955815,True
ATL-MEDITGIB2020,3,C,10/17/2020,17:30:15,-5.772996,35.90464423,385.41,637.41,80.0,158.0,81.0,56.0,23.6,-13.5,98.5,55.3,291.7293409722,1602955815,True
ATL-MEDITGIB2020,3,C,10/17/2020,17:30:15,-5.772996,35.90464423,385.41,653.41,87.0,166.0,131.0,77.6,23.3,21.8,152.3,59.4,291.7293409722,1602955815,True
ATL-MEDITGIB2020,3,C,10/17/2020,17:30:15,-5.772996,35.90464423,385.41,669.41,91.0,169.0,136.5,103.7,20.5,13.2,171.4,52.8,291.7293409722,1602955815,True
ATL-MEDITGIB2020,4,C,10/17/2020,17:32:13,-5.76877642,35.90643947,393.41,45.41,165.0,222.0,220.3,17.5,-5.5,-4.6,221.0,85.5,291.7307068287,1602955933,False
ATL-MEDITGIB2020,4,C,10/17/2020,17:32:13,-5.76877642,35.90643947,393.41,61.41,150.0,224.0,217.5,23.2,-4.9,4.8,218.7,83.9,291.7307068287,1602955933,False
ATL-MEDITGIB2020,4,C,10/17/2020,17:32:13,-5.76877642,35.90643947,393.41,77.41,136.0,225.0,220.9,26.7,-5.3,1.3,222.5,83.1,291.7307068287,1602955933,False
ATL-MEDITGIB2020,4,C,10/17/2020,17:32:13,-5.76877642,35.90643947,393.41,93.41,123.0,226.0,216.7,29.8,-5.5,-0.7,218.7,82.2,291.7307068287,1602955933,False
ATL-MEDITGIB2020,4,C,10/17/2020,17:32:13,-5.76877642,35.90643947,393.41,109.41,116.0,224.0,210.2,47.6,-3.6,-2.3,215.5,77.2,291.7307068287,1602955933,False
ATL-MEDITGIB2020,4,C,10/17/2020,17:32:13,-5.76877642,35.90643947,393.41,125.41,118.0,228.0,196.6,42.4,-1.1,-1.2,201.1,77.8,291.7307068287,1602955933,False
ATL-MEDITGIB2020,4,C,10/17/2020,17:32:13,-5.76877642,35.90643947,393.41,141.41,119.0,227.0,172.8,49.7,4.4,-2.3,179.8,74.0,291.7307068287,1602955933,False
ATL-MEDITGIB2020,4,C,10/17/2020,17:32:13,-5.76877642,35.90643947,393.41,157.41,114.0,224.0,164.6,54.2,2.6,-3.2,173.3,71.8,291.7307068287,1602955933,False
ATL-MEDITGIB2020,4,C,10/17/2020,17:32:13,-5.76877642,35.90643947,393.41,173.41,109.0,224.0,134.6,32.4,1.6,-7.4,138.4,76.5,291.7307068287,1602955933,False
ATL-MEDITGIB2020,4,C,10/17/2020,17:32:13,-5.76877642,35.90643947,393.41,189.41,108.0,222.0,115.3,9.8,0.6,-3.6,115.7,85.1,291.7307068287,1602955933,False
ATL-MEDITGIB2020,4,C,10/17/2020,17:32:13,-5.76877642,35.90643947,393.41,205.41,110.0,227.0,88.9,4.8,-3.2,-1.5,89.0,86.9,291.7307068287,1602955933,False
ATL-MEDITGIB2020,4,C,10/17/2020,17:32:13,-5.76877642,35.90643947,393.41,221.41,111.0,226.0,75.1,9.3,-5.0,0.4,75.7,82.9,291.7307068287,1602955933,False
ATL-MEDITGIB2020,4,C,10/17/2020,17:32:13,-5.76877642,35.90643947,393.41,237.41,110.0,227.0,69.8,5.9,-4.6,-4.2,70.0,85.2,291.7307068287,1602955933,False
ATL-MEDITGIB2020,4,C,10/17/2020,17:32:13,-5.76877642,35.90643947,393.41,253.41,110.0,227.0,62.3,3.5,-6.3,1.7,62.4,86.8,291.7307068287,1602955933,False
ATL-MEDITGIB2020,4,C,10/17/2020,17:32:13,-5.76877642,35.90643947,393.41,269.41,110.0,226.0,42.9,5.3,-3.6,6.6,43.2,83.0,291.7307068287,1602955933,False
ATL-MEDITGIB2020,4,C,10/17/2020,17:32:13,-5.76877642,35.90643947,393.41,285.41,110.0,205.0,53.7,15.4,-4.7,9.2,55.9,74.0,291.7307068287,1602955933,False
ATL-MEDITGIB2020,4,C,10/17/2020,17:32:13,-5.76877642,35.90643947,393.41,301.41,113.0,191.0,97.2,43.7,-5.9,5.9,106.6,65.8,291.7307068287,1602955933,False
ATL-MEDITGIB2020,4,C,10/17/2020,17:32:13,-5.76877642,35.90643947,393.41,317.41,121.0,186.0,133.9,72.5,-20.8,10.9,152.3,61.6,291.7307068287,1602955933,False
ATL-MEDITGIB2020,4,C,10/17/2020,17:32:13,-5.76877642,35.90643947,393.41,333.41,135.0,194.0,199.0,115.8,-70.9,27.9,230.2,59.8,291.7307068287,1602955933,False
ATL-MEDITGIB2020,4,C,10/17/2020,17:32:13,-5.76877642,35.90643947,393.41,349.41,145.0,197.0,228.1,138.5,-101.8,44.1,266.9,58.7,291.7307068287,1602955933,True
