Cruise,Station,Type,mon/day/yr,hh:mm:ss,Longitude [degrees_east],Latitude [degrees_north],Bot. Depth [m],Depth [m],EchoInt [count],Correl [count],U [cm/s],V [cm/s],W [cm/s],Err [cm/s],Mag [cm/s],Dir [deg],Jrs. Cal,Time,mask
ATL-MEDITGIB2020,1,C,10/19/2020,11:34:33,-5.73084215,35.96300474,349.4,45.4,170.0,226.0,-138.4,10.2,-2.6,2.7,138.8,274.2,293.4823270833,1603107273,False
ATL-MEDITGIB2020,1,C,10/19/2020,11:34:33,-5.73084215,35.96300474,349.4,61.4,162.0,224.0,-120.4,0.4,-6.8,2.7,120.4,270.2,293.4823270833,1603107273,False
ATL-MEDITGIB2020,1,C,10/19/2020,11:34:33,-5.73084215,35.96300474,349.4,77.4,152.0,225.0,-104.9,3.9,-9.3,-6.7,105.0,272.1,293.4823270833,1603107273,False
ATL-MEDITGIB2020,1,C,10/19/2020,11:34:33,-5.73084215,35.96300474,349.4,93.4,143.0,224.0,-128.2,8.6,-8.1,-3.0,128.5,273.8,293.4823270833,1603107273,False
ATL-MEDITGIB2020,1,C,10/19/2020,11:34:33,-5.73084215,35.96300474,349.4,109.4,144.0,227.0,-111.4,7.1,-3.6,2.6,111.6,273.6,293.4823270833,1603107273,False
ATL-MEDITGIB2020,1,C,10/19/2020,11:34:33,-5.73084215,35.96300474,349.4,125.4,140.0,226.0,-118.0,1.9,-4.8,-7.4,118.0,270.9,293.4823270833,1603107273,False
ATL-MEDITGIB2020,1,C,10/19/2020,11:34:33,-5.73084215,35.96300474,349.4,141.4,129.0,224.0,-116.5,-4.0,-3.7,-6.0,116.6,268.0,293.4823270833,1603107273,False
ATL-MEDITGIB2020,1,C,10/19/2020,11:34:33,-5.73084215,35.96300474,349.4,157.4,122.0,226.0,-113.8,-1.4,-1.3,-9.0,113.8,269.3,293.4823270833,1603107273,False
ATL-MEDITGIB2020,1,C,10/19/2020,11:34:33,-5.73084215,35.96300474,349.4,173.4,115.0,225.0,-117.3,0.5,-0.1,-2.5,117.3,270.2,293.4823270833,1603107273,False
ATL-MEDITGIB2020,1,C,10/19/2020,11:34:33,-5.73084215,35.96300474,349.4,189.4,105.0,223.0,-120.9,5.5,4.2,-3.5,121.0,272.6,293.4823270833,1603107273,False
ATL-MEDITGIB2020,1,C,10/19/2020,11:34:33,-5.73084215,35.96300474,349.4,205.4,102.0,223.0,-114.3,6.1,4.9,-3.5,114.5,273.1,293.4823270833,1603107273,False
ATL-MEDITGIB2020,1,C,10/19/2020,11:34:33,-5.73084215,35.96300474,349.4,221.4,104.0,222.0,-121.1,3.8,5.5,-8.9,121.2,271.8,293.4823270833,1603107273,False
ATL-MEDITGIB2020,1,C,10/19/2020,11:34:33,-5.73084215,35.96300474,349.4,237.4,107.0,224.0,-120.2,-2.4,1.1,-7.6,120.2,268.9,293.4823270833,1603107273,False
ATL-MEDITGIB2020,1,C,10/19/2020,11:34:33,-5.73084215,35.96300474,349.4,253.4,110.0,224.0,-113.5,-6.3,-0.1,-6.5,113.7,266.8,293.4823270833,1603107273,False
ATL-MEDITGIB2020,1,C,10/19/2020,11:34:33,-5.73084215,35.96300474,349.4,269.4,114.0,224.0,-102.8,-6.2,3.6,-9.2,103.0,266.5,293.4823270833,1603107273,False
ATL-MEDITGIB2020,1,C,10/19/2020,11:34:33,-5.73084215,35.96300474,349.4,285.4,120.0,198.0,-104.2,-3.1,3.4,-24.3,104.2,268.3,293.4823270833,1603107273,False
ATL-MEDITGIB2020,1,C,10/19/2020,11:34:33,-5.73084215,35.96300474,349.4,301.4,138.0,163.0,-264.2,43.9,8.1,2.3,267.8,279.4,293.4823270833,1603107273,True
ATL-MEDITGIB2020,1,C,10/19/2020,11:34:33,-5.73084215,35.96300474,349.4,317.4,143.0,172.0,-237.1,46.1,44.8,-21.2,241.5,281.0,293.4823270833,1603107273,True
ATL-MEDITGIB2020,1,C,10/19/2020,11:34:33,-5.73084215,35.96300474,349.4,333.4,184.0,185.0,-158.3,73.7,65.9,-69.1,174.6,295.0,293.4823270833,1603107273,True
ATL-MEDITGIB2020,1,C,10/19/2020,11:34:33,-5.73084215,35.96300474,349.4,349.4,200.0,194.0,-4.7,14.8,-2.0,-6.4,15.5,342.4,293.4823270833,1603107273,True
ATL-MEDITGIB2020,1,C,10/19/2020,11:34:33,-5.73084215,35.96300474,349.4,365.4,184.0,179.0,-25.0,49.3,-23.6,54.0,55.3,333.1,293.4823270833,1603107273,True
ATL-MEDITGIB2020,1,C,10/19/2020,11:34:33,-5.73084215,35.96300474,349.4,381.4,153.0,165.0,12.6,34.6,-20.8,93.7,36.8,20.0,293.4823270833,1603107273,True
ATL-MEDITGIB2020,1,C,10/19/2020,11:34:33,-5.73084215,35.96300474,349.4,397.4,125.0,174.0,33.9,9.0,-13.8,-12.7,35.1,75.1,293.4823270833,1603107273,True
ATL-MEDITGIB2020,1,C,10/19/2020,11:34:33,-5.73084215,35.96300474,349.4,413.4,107.0,162.0,47.6,6.1,-9.2,-37.7,48.0,82.7,293.4823270833,1603107273,True
ATL-MEDITGIB2020,1,C,10/19/2020,11:34:33,-5.73084215,35.96300474,349.4,429.4,97.0,149.0,47.8,0.9,3.1,-38.6,47.8,88.9,293.4823270833,1603107273,True
ATL-MEDITGIB2020,1,C,10/19/2020,11:34:33,-5.73084215,35.96300474,349.4,445.4,90.0,144.0,74.7,-9.5,18.6,-51.6,75.3,97.2,293.4823270833,1603107273,True
ATL-MEDITGIB2020,1,C,10/19/2020,11:34:33,-5.73084215,35.96300474,349.4,461.4,83.0,132.0,123.1,49.5,44.8,4.9,132.7,68.1,293.4823270833,1603107273,True
ATL-MEDITGIB2020,1,C,10/19/2020,11:34:33,-5.73084215,35.96300474,349.4,477.4,76.0,123.0,153.7,26.9,27.1,-27.9,156.0,80.1,293.4823270833,1603107273,True
ATL-MEDITGIB2020,1,C,10/19/2020,11:34:33,-5.73084215,35.96300474,349.4,493.4,71.0,113.0,157.6,-8.2,14.2,,157.8,93.0,293.4823270833,1603107273,True
ATL-MEDITGIB2020,1,C,10/19/2020,11:34:33,-5.73084215,35.96300474,349.4,509.4,67.0,103.0,139.1,8.0,-30.6,,139.3,86.7,293.4823270833,1603107273,True
ATL-MEDITGIB2020,1,C,10/19/2020,11:34:33,-5.73084215,35.96300474,349.4,525.4,62.0,96.0,156.6,-44.3,-7.7,,162.7,105.8,293.4823270833,1603107273,True
ATL-MEDITGIB2020,1,C,10/19/2020,11:34:33,-5.73084215,35.96300474,349.4,541.4,59.0,90.0,,,,,,293.4823270833,,1603107273,True
ATL-MEDITGIB2020,1,C,10/19/2020,11:34:33,-5.73084215,35.96300474,349.4,557.4,58.0,80.0,,,,,,293.4823270833,,1603107273,True
ATL-MEDITGIB2020,1,C,10/19/2020,11:34:33,-5.73084215,35.96300474,349.4,573.4,55.0,77.0,106.8,-164.3,-54.0,,196.0,147.0,293.4823270833,1603107273,True
ATL-MEDITGIB2020,1,C,10/19/2020,11:34:33,-5.73084215,35.96300474,349.4,589.4,64.0,58.0,,,,,,293.4823270833,,1603107273,True
ATL-MEDITGIB2020,1,C,10/19/2020,11:34:33,-5.73084215,35.96300474,349.4,605.4,90.0,70.0,,,,,,293.4823270833,,1603107273,True
ATL-MEDITGIB2020,1,C,10/19/2020,11:34:33,-5.73084215,35.96300474,349.4,621.4,100.0,111.0,-250.6,42.8,80.2,,254.2,279.7,293.4823270833,1603107273,True
ATL-MEDITGIB2020,1,C,10/19/2020,11:34:33,-5.73084215,35.96300474,349.4,637.4,115.0,127.0,-114.4,4.7,-12.5,,114.5,272.4,293.4823270833,1603107273,True
ATL-MEDITGIB2020,1,C,10/19/2020,11:34:33,-5.73084215,35.96300474,349.4,653.4,119.0,161.0,-118.0,13.4,-8.4,14.1,118.8,276.5,293.4823270833,1603107273,True
ATL-MEDITGIB2020,1,C,10/19/2020,11:34:33,-5.73084215,35.96300474,349.4,669.4,117.0,181.0,-179.0,27.0,1.0,32.7,181.0,278.6,293.4823270833,1603107273,True
ATL-MEDITGIB2020,2,C,10/19/2020,11:35:35,-5.73333161,35.96324216,333.4,45.4,169.0,224.0,-146.0,17.9,-7.6,-1.5,147.1,277.0,293.4830445602,1603107335,False
ATL-MEDITGIB2020,2,C,10/19/2020,11:35:35,-5.73333161,35.96324216,333.4,61.4,163.0,229.0,-118.3,-2.4,-10.3,-3.6,118.3,268.8,293.4830445602,1603107335,False
ATL-MEDITGIB2020,2,C,10/19/2020,11:35:35,-5.73333161,35.96324216,333.4,77.4,152.0,225.0,-115.8,2.8,-11.6,1.7,115.8,271.4,293.4830445602,1603107335,False
ATL-MEDITGIB2020,2,C,10/19/2020,11:35:35,-5.73333161,35.96324216,333.4,93.4,142.0,222.0,-126.9,0.8,-9.2,0.8,126.9,270.4,293.4830445602,1603107335,False
ATL-MEDITGIB2020,2,C,10/19/2020,11:35:35,-5.73333161,35.96324216,333.4,109.4,143.0,227.0,-119.2,4.0,-3.9,-1.0,119.3,271.9,293.4830445602,1603107335,False
ATL-MEDITGIB2020,2,C,10/19/2020,11:35:35,-5.73333161,35.96324216,333.4,125.4,139.0,224.0,-126.4,-4.3,-4.8,-2.6,126.5,268.1,293.4830445602,1603107335,False
ATL-MEDITGIB2020,2,C,10/19/2020,11:35:35,-5.73333161,35.96324216,333.4,141.4,132.0,226.0,-117.7,-2.3,-4.3,0.9,117.7,268.9,293.4830445602,1603107335,False
ATL-MEDITGIB2020,2,C,10/19/2020,11:35:35,-5.73333161,35.96324216,333.4,157.4,124.0,229.0,-113.6,-1.8,-4.1,3.7,113.6,269.1,293.4830445602,1603107335,False
ATL-MEDITGIB2020,2,C,10/19/2020,11:35:35,-5.73333161,35.96324216,333.4,173.4,116.0,225.0,-118.2,-0.3,-1.8,2.5,118.2,269.9,293.4830445602,1603107335,False
ATL-MEDITGIB2020,2,C,10/19/2020,11:35:35,-5.73333161,35.96324216,333.4,189.4,108.0,226.0,-122.5,2.7,2.5,-0.1,122.5,271.3,293.4830445602,1603107335,False
ATL-MEDITGIB2020,2,C,10/19/2020,11:35:35,-5.73333161,35.96324216,333.4,205.4,102.0,220.0,-125.9,0.7,2.2,0.1,125.9,270.3,293.4830445602,1603107335,False
ATL-MEDITGIB2020,2,C,10/19/2020,11:35:35,-5.73333161,35.96324216,333.4,221.4,104.0,221.0,-124.3,1.0,0.8,-6.2,124.3,270.5,293.4830445602,1603107335,False
ATL-MEDITGIB2020,2,C,10/19/2020,11:35:35,-5.73333161,35.96324216,333.4,237.4,108.0,222.0,-116.8,7.6,2.6,-9.3,117.0,273.7,293.4830445602,1603107335,False
ATL-MEDITGIB2020,2,C,10/19/2020,11:35:35,-5.73333161,35.96324216,333.4,253.4,111.0,223.0,-104.7,3.3,-1.6,-23.2,104.8,271.8,293.4830445602,1603107335,False
ATL-MEDITGIB2020,2,C,10/19/2020,11:35:35,-5.73333161,35.96324216,333.4,269.4,117.0,206.0,-103.6,19.0,-4.6,-17.7,105.3,280.4,293.4830445602,1603107335,False
ATL-MEDITGIB2020,2,C,10/19/2020,11:35:35,-5.73333161,35.96324216,333.4,285.4,139.0,152.0,-247.6,41.1,10.8,3.5,251.0,279.4,293.4830445602,1603107335,True
ATL-MEDITGIB2020,2,C,10/19/2020,11:35:35,-5.73333161,35.96324216,333.4,301.4,150.0,176.0,-289.0,56.5,61.6,-31.2,294.5,281.1,293.4830445602,1603107335,True
ATL-MEDITGIB2020,2,C,10/19/2020,11:35:35,-5.73333161,35.96324216,333.4,317.4,184.0,181.0,-245.9,71.2,106.4,-83.7,256.0,286.1,293.4830445602,1603107335,True
ATL-MEDITGIB2020,2,C,10/19/2020,11:35:35,-5.73333161,35.96324216,333.4,333.4,196.0,181.0,-11.3,18.6,-0.5,-18.6,21.8,328.7,293.4830445602,1603107335,True
ATL-MEDITGIB2020,2,C,10/19/2020,11:35:35,-5.73333161,35.96324216,333.4,349.4,182.0,180.0,-27.6,62.4,-42.8,83.4,68.2,336.1,293.4830445602,1603107335,True
ATL-MEDITGIB2020,2,C,10/19/2020,11:35:35,-5.73333161,35.96324216,333.4,365.4,156.0,164.0,-44.1,24.1,-41.8,35.0,50.3,298.7,293.4830445602,1603107335,True
ATL-MEDITGIB2020,2,C,10/19/2020,11:35:35,-5.73333161,35.96324216,333.4,381.4,129.0,160.0,43.2,6.3,-14.6,-25.1,43.7,81.7,293.4830445602,1603107335,True
ATL-MEDITGIB2020,2,C,10/19/2020,11:35:35,-5.73333161,35.96324216,333.4,397.4,112.0,148.0,57.3,-2.7,-8.3,-31.6,57.4,92.7,293.4830445602,1603107335,True
ATL-MEDITGIB2020,2,C,10/19/2020,11:35:35,-5.73333161,35.96324216,333.4,413.4,100.0,141.0,93.9,-16.0,12.8,-51.2,95.3,99.7,293.4830445602,1603107335,True
ATL-MEDITGIB2020,2,C,10/19/2020,11:35:35,-5.73333161,35.96324216,333.4,429.4,91.0,131.0,156.0,-4.3,23.2,-46.3,156.1,91.6,293.4830445602,1603107335,True
ATL-MEDITGIB2020,2,C,10/19/2020,11:35:35,-5.73333161,35.96324216,333.4,445.4,84.0,122.0,165.5,-31.6,24.1,-42.0,168.5,100.8,293.4830445602,1603107335,True
ATL-MEDITGIB2020,2,C,10/19/2020,11:35:35,-5.73333161,35.96324216,333.4,461.4,80.0,121.0,206.3,-47.3,-5.4,,211.7,102.9,293.4830445602,1603107335,True
ATL-MEDITGIB2020,2,C,10/19/2020,11:35:35,-5.73333161,35.96324216,333.4,477.4,73.0,114.0,221.5,-20.1,-3.3,,222.4,95.2,293.4830445602,1603107335,True
ATL-MEDITGIB2020,2,C,10/19/2020,11:35:35,-5.73333161,35.96324216,333.4,493.4,68.0,98.0,251.6,-129.8,-17.6,,283.1,117.3,293.4830445602,1603107335,True
ATL-MEDITGIB2020,2,C,10/19/2020,11:35:35,-5.73333161,35.96324216,333.4,509.4,64.0,100.0,288.2,-80.2,6.1,,299.2,105.6,293.4830445602,1603107335,True
ATL-MEDITGIB2020,2,C,10/19/2020,11:35:35,-5.73333161,35.96324216,333.4,525.4,58.0,91.0,119.8,16.0,62.3,,120.9,82.4,293.4830445602,1603107335,True
ATL-MEDITGIB2020,2,C,10/19/2020,11:35:35,-5.73333161,35.96324216,333.4,541.4,56.0,83.0,106.0,57.7,15.0,,120.7,61.4,293.4830445602,1603107335,True
ATL-MEDITGIB2020,2,C,10/19/2020,11:35:35,-5.73333161,35.96324216,333.4,557.4,62.0,67.0,,,,,,293.4830445602,,1603107335,True
ATL-MEDITGIB2020,2,C,10/19/2020,11:35:35,-5.73333161,35.96324216,333.4,573.4,80.0,76.0,-470.3,-30.6,113.3,,471.3,266.3,293.4830445602,1603107335,True
ATL-MEDITGIB2020,2,C,10/19/2020,11:35:35,-5.73333161,35.96324216,333.4,589.4,99.0,117.0,-322.5,48.0,123.8,,326.1,278.5,293.4830445602,1603107335,True
ATL-MEDITGIB2020,2,C,10/19/2020,11:35:35,-5.73333161,35.96324216,333.4,605.4,110.0,131.0,-125.0,20.0,5.4,,126.6,279.1,293.4830445602,1603107335,True
ATL-MEDITGIB2020,2,C,10/19/2020,11:35:35,-5.73333161,35.96324216,333.4,621.4,118.0,153.0,-163.1,58.3,2.1,-6.6,173.2,289.7,293.4830445602,1603107335,True
ATL-MEDITGIB2020,2,C,10/19/2020,11:35:35,-5.73333161,35.96324216,333.4,637.4,118.0,178.0,-199.0,41.3,0.9,5.2,203.2,281.7,293.4830445602,1603107335,True
ATL-MEDITGIB2020,2,C,10/19/2020,11:35:35,-5.73333161,35.96324216,333.4,653.4,114.0,186.0,-225.5,26.1,-5.2,36.9,227.0,276.6,293.4830445602,1603107335,True
ATL-MEDITGIB2020,2,C,10/19/2020,11:35:35,-5.73333161,35.96324216,333.4,669.4,110.0,186.0,-230.7,-3.3,-11.6,40.7,230.7,269.2,293.4830445602,1603107335,True
ATL-MEDITGIB2020,3,C,10/19/2020,11:36:33,-5.73590494,35.96353951,321.4,45.4,170.0,228.0,-134.5,1.6,-12.1,-1.3,134.5,270.7,293.4837159722,1603107393,False
ATL-MEDITGIB2020,3,C,10/19/2020,11:36:33,-5.73590494,35.96353951,321.4,61.4,161.0,224.0,-128.3,-5.0,-14.7,1.1,128.4,267.8,293.4837159722,1603107393,False
ATL-MEDITGIB2020,3,C,10/19/2020,11:36:33,-5.73590494,35.96353951,321.4,77.4,152.0,223.0,-137.4,-5.2,-10.5,1.7,137.5,267.8,293.4837159722,1603107393,False
ATL-MEDITGIB2020,3,C,10/19/2020,11:36:33,-5.73590494,35.96353951,321.4,93.4,146.0,228.0,-136.3,-3.5,-6.7,0.4,136.3,268.5,293.4837159722,1603107393,False
ATL-MEDITGIB2020,3,C,10/19/2020,11:36:33,-5.73590494,35.96353951,321.4,109.4,144.0,225.0,-126.1,-6.6,-4.2,3.3,126.3,267.0,293.4837159722,1603107393,False
ATL-MEDITGIB2020,3,C,10/19/2020,11:36:33,-5.73590494,35.96353951,321.4,125.4,137.0,224.0,-126.2,-16.9,-2.9,-3.0,127.3,262.4,293.4837159722,1603107393,False
ATL-MEDITGIB2020,3,C,10/19/2020,11:36:33,-5.73590494,35.96353951,321.4,141.4,127.0,225.0,-121.4,-13.3,-3.9,2.3,122.1,263.7,293.4837159722,1603107393,False
ATL-MEDITGIB2020,3,C,10/19/2020,11:36:33,-5.73590494,35.96353951,321.4,157.4,121.0,224.0,-123.5,-12.2,-1.9,2.9,124.1,264.4,293.4837159722,1603107393,False
ATL-MEDITGIB2020,3,C,10/19/2020,11:36:33,-5.73590494,35.96353951,321.4,173.4,118.0,225.0,-121.7,-10.8,-0.3,0.7,122.2,264.9,293.4837159722,1603107393,False
ATL-MEDITGIB2020,3,C,10/19/2020,11:36:33,-5.73590494,35.96353951,321.4,189.4,108.0,223.0,-122.6,-6.8,3.2,2.1,122.8,266.8,293.4837159722,1603107393,False
ATL-MEDITGIB2020,3,C,10/19/2020,11:36:33,-5.73590494,35.96353951,321.4,205.4,104.0,225.0,-123.8,-7.2,2.2,-7.4,124.0,266.7,293.4837159722,1603107393,False
ATL-MEDITGIB2020,3,C,10/19/2020,11:36:33,-5.73590494,35.96353951,321.4,221.4,106.0,223.0,-123.9,-5.3,2.5,-6.0,124.0,267.6,293.4837159722,1603107393,False
ATL-MEDITGIB2020,3,C,10/19/2020,11:36:33,-5.73590494,35.96353951,321.4,237.4,109.0,225.0,-114.1,-10.2,3.0,-12.7,114.6,264.9,293.4837159722,1603107393,False
ATL-MEDITGIB2020,3,C,10/19/2020,11:36:33,-5.73590494,35.96353951,321.4,253.4,123.0,165.0,-126.8,-8.2,5.6,-14.3,127.1,266.3,293.4837159722,1603107393,False
ATL-MEDITGIB2020,3,C,10/19/2020,11:36:33,-5.73590494,35.96353951,321.4,269.4,138.0,156.0,-289.6,35.5,19.2,-8.9,291.8,277.0,293.4837159722,1603107393,False
ATL-MEDITGIB2020,3,C,10/19/2020,11:36:33,-5.73590494,35.96353951,321.4,285.4,150.0,183.0,-305.5,53.9,82.9,-34.8,310.2,280.0,293.4837159722,1603107393,True
ATL-MEDITGIB2020,3,C,10/19/2020,11:36:33,-5.73590494,35.96353951,321.4,301.4,176.0,165.0,-128.5,25.5,61.2,-44.6,131.0,281.2,293.4837159722,1603107393,True
ATL-MEDITGIB2020,3,C,10/19/2020,11:36:33,-5.73590494,35.96353951,321.4,317.4,197.0,186.0,-29.6,18.5,-4.6,-7.1,34.9,302.0,293.4837159722,1603107393,True
ATL-MEDITGIB2020,3,C,10/19/2020,11:36:33,-5.73590494,35.96353951,321.4,333.4,185.0,176.0,7.6,-3.6,-10.6,,8.4,115.3,293.4837159722,1603107393,True
ATL-MEDITGIB2020,3,C,10/19/2020,11:36:33,-5.73590494,35.96353951,321.4,349.4,156.0,160.0,37.2,13.1,-17.0,-0.2,39.4,70.6,293.4837159722,1603107393,True
ATL-MEDITGIB2020,3,C,10/19/2020,11:36:33,-5.73590494,35.96353951,321.4,365.4,130.0,163.0,56.0,-20.1,-8.4,-32.4,59.5,109.7,293.4837159722,1603107393,True
ATL-MEDITGIB2020,3,C,10/19/2020,11:36:33,-5.73590494,35.96353951,321.4,381.4,113.0,155.0,91.1,-34.9,-4.3,-39.3,97.6,111.0,293.4837159722,1603107393,True
ATL-MEDITGIB2020,3,C,10/19/2020,11:36:33,-5.73590494,35.96353951,321.4,397.4,101.0,143.0,89.2,-50.4,-2.4,-44.4,102.5,119.5,293.4837159722,1603107393,True
ATL-MEDITGIB2020,3,C,10/19/2020,11:36:33,-5.73590494,35.96353951,321.4,413.4,92.0,134.0,57.5,11.7,-15.7,-47.6,58.7,78.5,293.4837159722,1603107393,True
ATL-MEDITGIB2020,3,C,10/19/2020,11:36:33,-5.73590494,35.96353951,321.4,429.4,84.0,125.0,44.2,-18.8,-11.7,-24.5,48.0,113.0,293.4837159722,1603107393,True
ATL-MEDITGIB2020,3,C,10/19/2020,11:36:33,-5.73590494,35.96353951,321.4,445.4,79.0,126.0,124.7,-6.6,-23.4,-33.3,124.9,93.0,293.4837159722,1603107393,True
ATL-MEDITGIB2020,3,C,10/19/2020,11:36:33,-5.73590494,35.96353951,321.4,461.4,72.0,115.0,174.6,-85.0,-11.2,,194.2,116.0,293.4837159722,1603107393,True
ATL-MEDITGIB2020,3,C,10/19/2020,11:36:33,-5.73590494,35.96353951,321.4,477.4,66.0,113.0,108.6,21.8,-47.4,8.9,110.8,78.6,293.4837159722,1603107393,True
ATL-MEDITGIB2020,3,C,10/19/2020,11:36:33,-5.73590494,35.96353951,321.4,493.4,61.0,102.0,202.9,-89.9,-9.4,,221.9,113.9,293.4837159722,1603107393,True
ATL-MEDITGIB2020,3,C,10/19/2020,11:36:33,-5.73590494,35.96353951,321.4,509.4,59.0,91.0,202.1,3.6,20.8,,202.1,89.0,293.4837159722,1603107393,True
ATL-MEDITGIB2020,3,C,10/19/2020,11:36:33,-5.73590494,35.96353951,321.4,525.4,63.0,80.0,,,,,,293.4837159722,,1603107393,True
ATL-MEDITGIB2020,3,C,10/19/2020,11:36:33,-5.73590494,35.96353951,321.4,541.4,76.0,97.0,-356.5,51.6,139.9,-67.6,360.2,278.2,293.4837159722,1603107393,True
ATL-MEDITGIB2020,3,C,10/19/2020,11:36:33,-5.73590494,35.96353951,321.4,557.4,95.0,111.0,-325.3,42.2,94.6,,328.0,277.4,293.4837159722,1603107393,True
ATL-MEDITGIB2020,3,C,10/19/2020,11:36:33,-5.73590494,35.96353951,321.4,573.4,104.0,122.0,-228.7,28.8,37.0,17.0,230.5,277.2,293.4837159722,1603107393,True
ATL-MEDITGIB2020,3,C,10/19/2020,11:36:33,-5.73590494,35.96353951,321.4,589.4,110.0,144.0,-119.7,18.5,-4.6,40.9,121.1,278.8,293.4837159722,1603107393,True
ATL-MEDITGIB2020,3,C,10/19/2020,11:36:33,-5.73590494,35.96353951,321.4,605.4,112.0,174.0,-142.1,50.3,4.5,44.4,150.7,289.5,293.4837159722,1603107393,True
ATL-MEDITGIB2020,3,C,10/19/2020,11:36:33,-5.73590494,35.96353951,321.4,621.4,110.0,178.0,-188.4,46.3,5.5,40.2,194.0,283.8,293.4837159722,1603107393,True
ATL-MEDITGIB2020,3,C,10/19/2020,11:36:33,-5.73590494,35.96353951,321.4,637.4,105.0,175.0,-261.9,10.9,-5.2,7.6,262.1,272.4,293.4837159722,1603107393,True
ATL-MEDITGIB2020,3,C,10/19/2020,11:36:33,-5.73590494,35.96353951,321.4,653.4,101.0,177.0,-263.4,10.2,-8.4,9.6,263.6,272.2,293.4837159722,1603107393,True
ATL-MEDITGIB2020,3,C,10/19/2020,11:36:33,-5.73590494,35.96353951,321.4,669.4,94.0,177.0,-231.9,-3.3,-3.2,0.6,231.9,269.2,293.4837159722,1603107393,True
ATL-MEDITGIB2020,4,C,10/19/2020,11:37:35,-5.73852026,35.96390442,293.4,45.4,171.0,223.0,-140.9,18.6,-8.5,1.7,142.1,277.5,293.4844335648,1603107455,False
ATL-MEDITGIB2020,4,C,10/19/2020,11:37:35,-5.73852026,35.96390442,293.4,61.4,162.0,224.0,-143.3,9.1,-9.3,-1.5,143.6,273.6,293.4844335648,1603107455,False
ATL-MEDITGIB2020,4,C,10/19/2020,11:37:35,-5.73852026,35.96390442,293.4,77.4,154.0,225.0,-144.8,16.9,-7.1,5.8,145.8,276.7,293.4844335648,1603107455,False
ATL-MEDITGIB2020,4,C,10/19/2020,11:37:35,-5.73852026,35.96390442,293.4,93.4,148.0,223.0,-132.6,8.4,-4.5,-1.8,132.9,273.6,293.4844335648,1603107455,False
ATL-MEDITGIB2020,4,C,10/19/2020,11:37:35,-5.73852026,35.96390442,293.4,109.4,145.0,228.0,-138.6,4.2,-5.0,-2.4,138.7,271.7,293.4844335648,1603107455,False
ATL-MEDITGIB2020,4,C,10/19/2020,11:37:35,-5.73852026,35.96390442,293.4,125.4,138.0,224.0,-127.2,5.1,-5.5,2.3,127.3,272.3,293.4844335648,1603107455,False
ATL-MEDITGIB2020,4,C,10/19/2020,11:37:35,-5.73852026,35.96390442,293.4,141.4,131.0,224.0,-126.8,3.4,-5.6,-1.0,126.8,271.5,293.4844335648,1603107455,False
ATL-MEDITGIB2020,4,C,10/19/2020,11:37:35,-5.73852026,35.96390442,293.4,157.4,127.0,228.0,-131.4,3.0,-2.1,6.3,131.4,271.3,293.4844335648,1603107455,False
ATL-MEDITGIB2020,4,C,10/19/2020,11:37:35,-5.73852026,35.96390442,293.4,173.4,120.0,225.0,-121.5,6.0,-1.0,3.1,121.6,272.8,293.4844335648,1603107455,False
ATL-MEDITGIB2020,4,C,10/19/2020,11:37:35,-5.73852026,35.96390442,293.4,189.4,113.0,224.0,-127.1,1.9,3.0,-2.3,127.1,270.9,293.4844335648,1603107455,False
ATL-MEDITGIB2020,4,C,10/19/2020,11:37:35,-5.73852026,35.96390442,293.4,205.4,108.0,223.0,-123.3,1.9,6.3,-4.5,123.3,270.9,293.4844335648,1603107455,False
ATL-MEDITGIB2020,4,C,10/19/2020,11:37:35,-5.73852026,35.96390442,293.4,221.4,113.0,204.0,-120.9,-5.3,6.9,-7.5,121.0,267.5,293.4844335648,1603107455,False
ATL-MEDITGIB2020,4,C,10/19/2020,11:37:35,-5.73852026,35.96390442,293.4,237.4,132.0,194.0,-170.7,13.5,49.2,-19.1,171.2,274.5,293.4844335648,1603107455,False
ATL-MEDITGIB2020,4,C,10/19/2020,11:37:35,-5.73852026,35.96390442,293.4,253.4,152.0,154.0,-275.3,56.3,101.6,-37.0,281.0,281.6,293.4844335648,1603107455,True
ATL-MEDITGIB2020,4,C,10/19/2020,11:37:35,-5.73852026,35.96390442,293.4,269.4,170.0,176.0,-296.1,103.1,100.6,-31.4,313.5,289.2,293.4844335648,1603107455,True
ATL-MEDITGIB2020,4,C,10/19/2020,11:37:35,-5.73852026,35.96390442,293.4,285.4,173.0,173.0,-126.7,87.0,29.0,-13.7,153.7,304.5,293.4844335648,1603107455,True
ATL-MEDITGIB2020,4,C,10/19/2020,11:37:35,-5.73852026,35.96390442,293.4,301.4,164.0,168.0,-45.7,54.9,-20.7,26.0,71.4,320.2,293.4844335648,1603107455,True
ATL-MEDITGIB2020,4,C,10/19/2020,11:37:35,-5.73852026,35.96390442,293.4,317.4,162.0,170.0,-274.2,79.7,-123.0,21.9,285.5,286.2,293.4844335648,1603107455,True
ATL-MEDITGIB2020,4,C,10/19/2020,11:37:35,-5.73852026,35.96390442,293.4,333.4,156.0,208.0,-356.5,82.3,-157.3,7.0,365.9,283.0,293.4844335648,1603107455,True
ATL-MEDITGIB2020,4,C,10/19/2020,11:37:35,-5.73852026,35.96390442,293.4,349.4,134.0,149.0,-284.7,81.3,-137.7,1.4,296.1,285.9,293.4844335648,1603107455,True
