Cruise,Station,Type,mon/day/yr,hh:mm:ss,Longitude [degrees_east],Latitude [degrees_north],Bot. Depth [m],Depth [m],EchoInt [count],Correl [count],U [cm/s],V [cm/s],W [cm/s],Err [cm/s],Mag [cm/s],Dir [deg],Jrs. Cal,Time,mask
ATL-MEDITGIB2020,1,C,10/17/2020,19:04:33,-5.71300785,35.96003881,381.42,45.42,174.0,224.0,153.7,19.8,-14.4,-0.6,155.0,82.7,291.7948271991,1602961473,False
ATL-MEDITGIB2020,1,C,10/17/2020,19:04:33,-5.71300785,35.96003881,381.42,61.42,163.0,224.0,155.3,21.4,-14.0,1.7,156.8,82.2,291.7948271991,1602961473,False
ATL-MEDITGIB2020,1,C,10/17/2020,19:04:33,-5.71300785,35.96003881,381.42,77.42,151.0,225.0,157.0,38.1,-18.6,3.4,161.6,76.4,291.7948271991,1602961473,False
ATL-MEDITGIB2020,1,C,10/17/2020,19:04:33,-5.71300785,35.96003881,381.42,93.42,142.0,227.0,152.9,52.6,-21.0,6.1,161.7,71.0,291.7948271991,1602961473,False
ATL-MEDITGIB2020,1,C,10/17/2020,19:04:33,-5.71300785,35.96003881,381.42,109.42,134.0,226.0,144.8,49.5,-21.7,-3.1,153.0,71.1,291.7948271991,1602961473,False
ATL-MEDITGIB2020,1,C,10/17/2020,19:04:33,-5.71300785,35.96003881,381.42,125.42,124.0,227.0,139.7,28.4,-21.0,-0.5,142.6,78.5,291.7948271991,1602961473,False
ATL-MEDITGIB2020,1,C,10/17/2020,19:04:33,-5.71300785,35.96003881,381.42,141.42,117.0,225.0,123.6,10.7,-24.6,4.7,124.1,85.1,291.7948271991,1602961473,False
ATL-MEDITGIB2020,1,C,10/17/2020,19:04:33,-5.71300785,35.96003881,381.42,157.42,116.0,226.0,113.1,-4.1,-27.8,-3.6,113.2,92.1,291.7948271991,1602961473,False
ATL-MEDITGIB2020,1,C,10/17/2020,19:04:33,-5.71300785,35.96003881,381.42,173.42,113.0,226.0,103.3,2.5,-28.2,5.2,103.3,88.6,291.7948271991,1602961473,False
ATL-MEDITGIB2020,1,C,10/17/2020,19:04:33,-5.71300785,35.96003881,381.42,189.42,110.0,224.0,85.1,-4.1,-25.4,0.9,85.2,92.8,291.7948271991,1602961473,False
ATL-MEDITGIB2020,1,C,10/17/2020,19:04:33,-5.71300785,35.96003881,381.42,205.42,108.0,226.0,53.3,-19.4,-23.7,-6.6,56.7,110.0,291.7948271991,1602961473,False
ATL-MEDITGIB2020,1,C,10/17/2020,19:04:33,-5.71300785,35.96003881,381.42,221.42,104.0,225.0,41.6,-29.6,-16.2,-17.1,51.1,125.4,291.7948271991,1602961473,False
ATL-MEDITGIB2020,1,C,10/17/2020,19:04:33,-5.71300785,35.96003881,381.42,237.42,101.0,225.0,45.8,-40.7,-14.5,-11.3,61.3,131.6,291.7948271991,1602961473,False
ATL-MEDITGIB2020,1,C,10/17/2020,19:04:33,-5.71300785,35.96003881,381.42,253.42,98.0,226.0,54.9,-29.5,-15.8,-5.1,62.3,118.3,291.7948271991,1602961473,False
ATL-MEDITGIB2020,1,C,10/17/2020,19:04:33,-5.71300785,35.96003881,381.42,269.42,96.0,227.0,48.4,-20.0,-15.2,-0.8,52.4,112.5,291.7948271991,1602961473,False
ATL-MEDITGIB2020,1,C,10/17/2020,19:04:33,-5.71300785,35.96003881,381.42,285.42,94.0,227.0,47.8,-18.4,-13.3,6.3,51.2,111.1,291.7948271991,1602961473,False
ATL-MEDITGIB2020,1,C,10/17/2020,19:04:33,-5.71300785,35.96003881,381.42,301.42,95.0,226.0,33.5,-15.0,-8.7,9.8,36.7,114.1,291.7948271991,1602961473,False
ATL-MEDITGIB2020,1,C,10/17/2020,19:04:33,-5.71300785,35.96003881,381.42,317.42,109.0,162.0,-23.9,-15.3,-11.8,19.0,28.4,237.4,291.7948271991,1602961473,False
ATL-MEDITGIB2020,1,C,10/17/2020,19:04:33,-5.71300785,35.96003881,381.42,333.42,127.0,213.0,-233.3,-71.5,-13.3,4.5,244.0,253.0,291.7948271991,1602961473,True
ATL-MEDITGIB2020,1,C,10/17/2020,19:04:33,-5.71300785,35.96003881,381.42,349.42,136.0,172.0,-215.2,-68.2,-65.4,-52.0,225.7,252.4,291.7948271991,1602961473,True
ATL-MEDITGIB2020,1,C,10/17/2020,19:04:33,-5.71300785,35.96003881,381.42,365.42,175.0,194.0,-86.5,-105.2,-45.9,-71.7,136.2,219.4,291.7948271991,1602961473,True
ATL-MEDITGIB2020,1,C,10/17/2020,19:04:33,-5.71300785,35.96003881,381.42,381.42,191.0,197.0,-13.5,-10.5,-4.8,-11.5,17.1,232.1,291.7948271991,1602961473,True
ATL-MEDITGIB2020,1,C,10/17/2020,19:04:33,-5.71300785,35.96003881,381.42,397.42,178.0,193.0,-62.3,-106.9,42.4,80.2,123.7,210.2,291.7948271991,1602961473,True
ATL-MEDITGIB2020,1,C,10/17/2020,19:04:33,-5.71300785,35.96003881,381.42,413.42,148.0,184.0,-16.6,-70.4,25.3,61.3,72.3,193.3,291.7948271991,1602961473,True
ATL-MEDITGIB2020,1,C,10/17/2020,19:04:33,-5.71300785,35.96003881,381.42,429.42,122.0,185.0,10.2,-16.0,9.6,19.2,19.0,147.5,291.7948271991,1602961473,True
ATL-MEDITGIB2020,1,C,10/17/2020,19:04:33,-5.71300785,35.96003881,381.42,445.42,104.0,185.0,11.5,-3.9,12.1,14.2,12.1,108.7,291.7948271991,1602961473,True
ATL-MEDITGIB2020,1,C,10/17/2020,19:04:33,-5.71300785,35.96003881,381.42,461.42,90.0,178.0,20.1,6.3,5.8,5.7,21.1,72.6,291.7948271991,1602961473,True
ATL-MEDITGIB2020,1,C,10/17/2020,19:04:33,-5.71300785,35.96003881,381.42,477.42,80.0,173.0,-2.4,3.8,1.7,-14.2,4.5,327.7,291.7948271991,1602961473,True
ATL-MEDITGIB2020,1,C,10/17/2020,19:04:33,-5.71300785,35.96003881,381.42,493.42,72.0,161.0,-16.8,-13.7,-0.9,-12.8,21.7,230.8,291.7948271991,1602961473,True
ATL-MEDITGIB2020,1,C,10/17/2020,19:04:33,-5.71300785,35.96003881,381.42,509.42,65.0,160.0,-31.2,10.6,14.2,-31.8,33.0,288.8,291.7948271991,1602961473,True
ATL-MEDITGIB2020,1,C,10/17/2020,19:04:33,-5.71300785,35.96003881,381.42,525.42,61.0,154.0,-23.9,-6.1,25.2,-36.2,24.7,255.7,291.7948271991,1602961473,True
ATL-MEDITGIB2020,1,C,10/17/2020,19:04:33,-5.71300785,35.96003881,381.42,541.42,56.0,150.0,-43.1,-14.3,41.1,-38.3,45.4,251.6,291.7948271991,1602961473,True
ATL-MEDITGIB2020,1,C,10/17/2020,19:04:33,-5.71300785,35.96003881,381.42,557.42,53.0,156.0,-16.8,-0.2,35.3,-20.4,16.8,269.3,291.7948271991,1602961473,True
ATL-MEDITGIB2020,1,C,10/17/2020,19:04:33,-5.71300785,35.96003881,381.42,573.42,48.0,150.0,-27.4,19.3,41.9,-17.0,33.5,305.2,291.7948271991,1602961473,True
ATL-MEDITGIB2020,1,C,10/17/2020,19:04:33,-5.71300785,35.96003881,381.42,589.42,44.0,147.0,-27.1,16.8,42.1,-8.0,31.9,301.8,291.7948271991,1602961473,True
ATL-MEDITGIB2020,1,C,10/17/2020,19:04:33,-5.71300785,35.96003881,381.42,605.42,40.0,140.0,-15.1,10.9,40.4,-14.1,18.6,305.8,291.7948271991,1602961473,True
ATL-MEDITGIB2020,1,C,10/17/2020,19:04:33,-5.71300785,35.96003881,381.42,621.42,38.0,151.0,3.8,16.1,29.6,20.3,16.5,13.3,291.7948271991,1602961473,True
ATL-MEDITGIB2020,1,C,10/17/2020,19:04:33,-5.71300785,35.96003881,381.42,637.42,41.0,130.0,-6.7,32.4,25.4,14.2,33.1,348.3,291.7948271991,1602961473,True
ATL-MEDITGIB2020,1,C,10/17/2020,19:04:33,-5.71300785,35.96003881,381.42,653.42,68.0,108.0,-223.9,-55.8,-23.9,-4.8,230.7,256.0,291.7948271991,1602961473,True
ATL-MEDITGIB2020,1,C,10/17/2020,19:04:33,-5.71300785,35.96003881,381.42,669.42,87.0,153.0,-222.5,-56.8,-63.5,-46.9,229.6,255.7,291.7948271991,1602961473,True
ATL-MEDITGIB2020,2,C,10/17/2020,19:05:35,-5.71468976,35.95956749,385.42,45.42,173.0,221.0,161.5,6.6,-10.5,-1.7,161.6,87.7,291.7955446759,1602961535,False
ATL-MEDITGIB2020,2,C,10/17/2020,19:05:35,-5.71468976,35.95956749,385.42,61.42,166.0,227.0,166.8,10.3,-9.3,-1.6,167.1,86.5,291.7955446759,1602961535,False
ATL-MEDITGIB2020,2,C,10/17/2020,19:05:35,-5.71468976,35.95956749,385.42,77.42,152.0,224.0,169.8,20.8,-10.3,-2.3,171.1,83.0,291.7955446759,1602961535,False
ATL-MEDITGIB2020,2,C,10/17/2020,19:05:35,-5.71468976,35.95956749,385.42,93.42,142.0,227.0,167.3,29.9,-11.5,-5.6,170.0,79.9,291.7955446759,1602961535,False
ATL-MEDITGIB2020,2,C,10/17/2020,19:05:35,-5.71468976,35.95956749,385.42,109.42,130.0,226.0,164.7,25.9,-11.3,-5.6,166.7,81.1,291.7955446759,1602961535,False
ATL-MEDITGIB2020,2,C,10/17/2020,19:05:35,-5.71468976,35.95956749,385.42,125.42,124.0,229.0,157.3,7.4,-8.2,-16.4,157.5,87.3,291.7955446759,1602961535,False
ATL-MEDITGIB2020,2,C,10/17/2020,19:05:35,-5.71468976,35.95956749,385.42,141.42,120.0,226.0,143.4,-13.6,-6.0,-6.9,144.0,95.4,291.7955446759,1602961535,False
ATL-MEDITGIB2020,2,C,10/17/2020,19:05:35,-5.71468976,35.95956749,385.42,157.42,118.0,227.0,131.5,-14.4,-3.7,-9.4,132.3,96.2,291.7955446759,1602961535,False
ATL-MEDITGIB2020,2,C,10/17/2020,19:05:35,-5.71468976,35.95956749,385.42,173.42,115.0,226.0,122.9,-13.2,-3.6,-0.4,123.6,96.1,291.7955446759,1602961535,False
ATL-MEDITGIB2020,2,C,10/17/2020,19:05:35,-5.71468976,35.95956749,385.42,189.42,110.0,226.0,86.8,-15.3,-2.0,2.9,88.1,100.0,291.7955446759,1602961535,False
ATL-MEDITGIB2020,2,C,10/17/2020,19:05:35,-5.71468976,35.95956749,385.42,205.42,110.0,227.0,68.5,-26.2,-2.1,-0.2,73.3,110.9,291.7955446759,1602961535,False
ATL-MEDITGIB2020,2,C,10/17/2020,19:05:35,-5.71468976,35.95956749,385.42,221.42,106.0,225.0,66.0,-37.4,-4.1,2.7,75.9,119.5,291.7955446759,1602961535,False
ATL-MEDITGIB2020,2,C,10/17/2020,19:05:35,-5.71468976,35.95956749,385.42,237.42,102.0,226.0,73.0,-45.5,-4.2,-4.6,86.0,121.9,291.7955446759,1602961535,False
ATL-MEDITGIB2020,2,C,10/17/2020,19:05:35,-5.71468976,35.95956749,385.42,253.42,98.0,224.0,68.8,-31.8,-9.7,-0.7,75.8,114.8,291.7955446759,1602961535,False
ATL-MEDITGIB2020,2,C,10/17/2020,19:05:35,-5.71468976,35.95956749,385.42,269.42,97.0,227.0,54.5,-19.4,-7.1,2.1,57.8,109.6,291.7955446759,1602961535,False
ATL-MEDITGIB2020,2,C,10/17/2020,19:05:35,-5.71468976,35.95956749,385.42,285.42,96.0,226.0,44.7,-15.3,-4.2,7.7,47.2,108.9,291.7955446759,1602961535,False
ATL-MEDITGIB2020,2,C,10/17/2020,19:05:35,-5.71468976,35.95956749,385.42,301.42,94.0,224.0,44.6,-14.7,-0.8,14.0,47.0,108.2,291.7955446759,1602961535,False
ATL-MEDITGIB2020,2,C,10/17/2020,19:05:35,-5.71468976,35.95956749,385.42,317.42,97.0,195.0,39.5,-15.8,1.6,11.6,42.5,111.8,291.7955446759,1602961535,False
ATL-MEDITGIB2020,2,C,10/17/2020,19:05:35,-5.71468976,35.95956749,385.42,333.42,119.0,171.0,-199.8,-76.2,-13.0,10.3,213.8,249.1,291.7955446759,1602961535,True
ATL-MEDITGIB2020,2,C,10/17/2020,19:05:35,-5.71468976,35.95956749,385.42,349.42,116.0,181.0,-192.1,-75.3,-29.5,-13.8,206.3,248.6,291.7955446759,1602961535,True
ATL-MEDITGIB2020,2,C,10/17/2020,19:05:35,-5.71468976,35.95956749,385.42,365.42,152.0,195.0,-205.2,-106.7,-89.9,-39.4,231.3,242.5,291.7955446759,1602961535,True
ATL-MEDITGIB2020,2,C,10/17/2020,19:05:35,-5.71468976,35.95956749,385.42,381.42,190.0,194.0,-19.6,-20.6,-7.7,-9.8,28.4,223.6,291.7955446759,1602961535,True
ATL-MEDITGIB2020,2,C,10/17/2020,19:05:35,-5.71468976,35.95956749,385.42,397.42,191.0,204.0,-34.8,-75.8,23.3,59.0,83.4,204.7,291.7955446759,1602961535,True
ATL-MEDITGIB2020,2,C,10/17/2020,19:05:35,-5.71468976,35.95956749,385.42,413.42,164.0,186.0,-54.5,-160.5,57.2,89.2,169.5,198.8,291.7955446759,1602961535,True
ATL-MEDITGIB2020,2,C,10/17/2020,19:05:35,-5.71468976,35.95956749,385.42,429.42,133.0,180.0,-3.7,-48.1,17.9,43.9,48.2,184.4,291.7955446759,1602961535,True
ATL-MEDITGIB2020,2,C,10/17/2020,19:05:35,-5.71468976,35.95956749,385.42,445.42,109.0,188.0,21.2,-9.4,4.3,14.6,23.2,113.9,291.7955446759,1602961535,True
ATL-MEDITGIB2020,2,C,10/17/2020,19:05:35,-5.71468976,35.95956749,385.42,461.42,94.0,187.0,17.9,-2.4,4.3,22.2,18.1,97.6,291.7955446759,1602961535,True
ATL-MEDITGIB2020,2,C,10/17/2020,19:05:35,-5.71468976,35.95956749,385.42,477.42,83.0,182.0,-14.4,10.0,6.5,9.5,17.5,304.8,291.7955446759,1602961535,True
ATL-MEDITGIB2020,2,C,10/17/2020,19:05:35,-5.71468976,35.95956749,385.42,493.42,76.0,174.0,-44.1,20.1,1.9,-17.2,48.5,294.5,291.7955446759,1602961535,True
ATL-MEDITGIB2020,2,C,10/17/2020,19:05:35,-5.71468976,35.95956749,385.42,509.42,68.0,171.0,-46.9,21.9,4.1,-16.8,51.8,295.0,291.7955446759,1602961535,True
ATL-MEDITGIB2020,2,C,10/17/2020,19:05:35,-5.71468976,35.95956749,385.42,525.42,63.0,166.0,-31.4,11.4,2.6,-27.0,33.4,290.0,291.7955446759,1602961535,True
ATL-MEDITGIB2020,2,C,10/17/2020,19:05:35,-5.71468976,35.95956749,385.42,541.42,56.0,166.0,-27.5,-7.7,10.3,-10.7,28.6,254.4,291.7955446759,1602961535,True
ATL-MEDITGIB2020,2,C,10/17/2020,19:05:35,-5.71468976,35.95956749,385.42,557.42,53.0,164.0,-23.5,-24.4,15.1,-1.6,33.9,223.9,291.7955446759,1602961535,True
ATL-MEDITGIB2020,2,C,10/17/2020,19:05:35,-5.71468976,35.95956749,385.42,573.42,48.0,160.0,-30.8,6.3,17.1,-24.6,31.4,281.6,291.7955446759,1602961535,True
ATL-MEDITGIB2020,2,C,10/17/2020,19:05:35,-5.71468976,35.95956749,385.42,589.42,45.0,157.0,-45.5,21.2,13.8,-5.8,50.2,295.0,291.7955446759,1602961535,True
ATL-MEDITGIB2020,2,C,10/17/2020,19:05:35,-5.71468976,35.95956749,385.42,605.42,40.0,150.0,-32.2,16.3,17.1,13.9,36.1,296.8,291.7955446759,1602961535,True
ATL-MEDITGIB2020,2,C,10/17/2020,19:05:35,-5.71468976,35.95956749,385.42,621.42,37.0,156.0,9.8,-3.8,16.5,7.1,10.5,111.2,291.7955446759,1602961535,True
ATL-MEDITGIB2020,2,C,10/17/2020,19:05:35,-5.71468976,35.95956749,385.42,637.42,36.0,152.0,3.1,9.1,16.8,-8.6,9.6,18.8,291.7955446759,1602961535,True
ATL-MEDITGIB2020,2,C,10/17/2020,19:05:35,-5.71468976,35.95956749,385.42,653.42,38.0,130.0,42.3,-15.7,1.1,0.7,45.1,110.4,291.7955446759,1602961535,True
ATL-MEDITGIB2020,2,C,10/17/2020,19:05:35,-5.71468976,35.95956749,385.42,669.42,58.0,120.0,-195.7,-24.3,-19.9,5.2,197.2,262.9,291.7955446759,1602961535,True
ATL-MEDITGIB2020,3,C,10/17/2020,19:06:33,-5.71624293,35.95912191,397.42,45.42,173.0,220.0,152.7,18.0,-6.9,-2.0,153.8,83.3,291.796216088,1602961593,False
ATL-MEDITGIB2020,3,C,10/17/2020,19:06:33,-5.71624293,35.95912191,397.42,61.42,167.0,228.0,159.9,16.9,-4.4,-5.2,160.8,84.0,291.796216088,1602961593,False
ATL-MEDITGIB2020,3,C,10/17/2020,19:06:33,-5.71624293,35.95912191,397.42,77.42,156.0,220.0,162.1,10.4,-5.5,-9.4,162.4,86.3,291.796216088,1602961593,False
ATL-MEDITGIB2020,3,C,10/17/2020,19:06:33,-5.71624293,35.95912191,397.42,93.42,143.0,226.0,151.8,21.3,-1.5,-4.0,153.3,82.0,291.796216088,1602961593,False
ATL-MEDITGIB2020,3,C,10/17/2020,19:06:33,-5.71624293,35.95912191,397.42,109.42,131.0,224.0,138.6,3.9,-0.2,-1.4,138.7,88.4,291.796216088,1602961593,False
ATL-MEDITGIB2020,3,C,10/17/2020,19:06:33,-5.71624293,35.95912191,397.42,125.42,123.0,226.0,127.7,-30.0,-0.5,-15.0,131.2,103.2,291.796216088,1602961593,False
ATL-MEDITGIB2020,3,C,10/17/2020,19:06:33,-5.71624293,35.95912191,397.42,141.42,120.0,225.0,118.4,-39.0,4.7,-6.7,124.7,108.2,291.796216088,1602961593,False
ATL-MEDITGIB2020,3,C,10/17/2020,19:06:33,-5.71624293,35.95912191,397.42,157.42,119.0,227.0,106.3,-42.0,7.6,-12.1,114.3,111.6,291.796216088,1602961593,False
ATL-MEDITGIB2020,3,C,10/17/2020,19:06:33,-5.71624293,35.95912191,397.42,173.42,115.0,226.0,105.9,-43.2,9.2,-13.8,114.4,112.2,291.796216088,1602961593,False
ATL-MEDITGIB2020,3,C,10/17/2020,19:06:33,-5.71624293,35.95912191,397.42,189.42,115.0,229.0,84.9,-48.5,13.9,-8.5,97.8,119.7,291.796216088,1602961593,False
ATL-MEDITGIB2020,3,C,10/17/2020,19:06:33,-5.71624293,35.95912191,397.42,205.42,110.0,228.0,67.4,-47.2,11.2,0.9,82.3,125.0,291.796216088,1602961593,False
ATL-MEDITGIB2020,3,C,10/17/2020,19:06:33,-5.71624293,35.95912191,397.42,221.42,107.0,225.0,57.4,-50.3,7.1,1.4,76.3,131.2,291.796216088,1602961593,False
ATL-MEDITGIB2020,3,C,10/17/2020,19:06:33,-5.71624293,35.95912191,397.42,237.42,104.0,227.0,57.5,-54.3,4.8,-6.7,79.1,133.4,291.796216088,1602961593,False
ATL-MEDITGIB2020,3,C,10/17/2020,19:06:33,-5.71624293,35.95912191,397.42,253.42,102.0,226.0,56.3,-47.7,2.5,-11.0,73.8,130.3,291.796216088,1602961593,False
ATL-MEDITGIB2020,3,C,10/17/2020,19:06:33,-5.71624293,35.95912191,397.42,269.42,98.0,225.0,47.8,-45.4,4.6,-0.6,65.9,133.5,291.796216088,1602961593,False
ATL-MEDITGIB2020,3,C,10/17/2020,19:06:33,-5.71624293,35.95912191,397.42,285.42,99.0,229.0,39.3,-39.3,2.4,-3.5,55.6,135.0,291.796216088,1602961593,False
ATL-MEDITGIB2020,3,C,10/17/2020,19:06:33,-5.71624293,35.95912191,397.42,301.42,95.0,225.0,36.2,-24.0,2.2,-5.8,43.4,123.5,291.796216088,1602961593,False
ATL-MEDITGIB2020,3,C,10/17/2020,19:06:33,-5.71624293,35.95912191,397.42,317.42,94.0,226.0,39.7,-25.3,0.8,2.4,47.1,122.5,291.796216088,1602961593,False
ATL-MEDITGIB2020,3,C,10/17/2020,19:06:33,-5.71624293,35.95912191,397.42,333.42,122.0,156.0,-171.5,-47.4,-7.6,4.0,177.9,254.6,291.796216088,1602961593,False
ATL-MEDITGIB2020,3,C,10/17/2020,19:06:33,-5.71624293,35.95912191,397.42,349.42,117.0,212.0,-189.0,-51.8,3.0,-12.4,196.0,254.7,291.796216088,1602961593,True
ATL-MEDITGIB2020,3,C,10/17/2020,19:06:33,-5.71624293,35.95912191,397.42,365.42,130.0,178.0,-152.2,-80.7,-57.8,-38.0,172.3,242.1,291.796216088,1602961593,True
ATL-MEDITGIB2020,3,C,10/17/2020,19:06:33,-5.71624293,35.95912191,397.42,381.42,176.0,196.0,-57.8,-76.2,-34.1,-61.6,95.6,217.2,291.796216088,1602961593,True
ATL-MEDITGIB2020,3,C,10/17/2020,19:06:33,-5.71624293,35.95912191,397.42,397.42,190.0,204.0,-3.5,-14.9,-6.6,-17.9,15.3,193.2,291.796216088,1602961593,True
ATL-MEDITGIB2020,3,C,10/17/2020,19:06:33,-5.71624293,35.95912191,397.42,413.42,176.0,197.0,-50.0,-92.0,32.1,68.5,104.7,208.5,291.796216088,1602961593,True
ATL-MEDITGIB2020,3,C,10/17/2020,19:06:33,-5.71624293,35.95912191,397.42,429.42,146.0,193.0,-50.7,-105.3,34.5,75.0,116.9,205.7,291.796216088,1602961593,True
ATL-MEDITGIB2020,3,C,10/17/2020,19:06:33,-5.71624293,35.95912191,397.42,445.42,118.0,190.0,3.4,-19.3,10.0,27.2,19.6,170.0,291.796216088,1602961593,True
ATL-MEDITGIB2020,3,C,10/17/2020,19:06:33,-5.71624293,35.95912191,397.42,461.42,98.0,190.0,-3.5,3.5,-1.0,28.1,4.9,315.0,291.796216088,1602961593,True
ATL-MEDITGIB2020,3,C,10/17/2020,19:06:33,-5.71624293,35.95912191,397.42,477.42,85.0,189.0,-15.4,3.3,-6.3,40.8,15.7,282.1,291.796216088,1602961593,True
ATL-MEDITGIB2020,3,C,10/17/2020,19:06:33,-5.71624293,35.95912191,397.42,493.42,76.0,186.0,-63.8,18.9,-24.9,27.0,66.5,286.5,291.796216088,1602961593,True
ATL-MEDITGIB2020,3,C,10/17/2020,19:06:33,-5.71624293,35.95912191,397.42,509.42,70.0,187.0,-72.0,-3.5,-26.7,4.9,72.1,267.2,291.796216088,1602961593,True
ATL-MEDITGIB2020,3,C,10/17/2020,19:06:33,-5.71624293,35.95912191,397.42,525.42,63.0,174.0,-51.7,14.9,-21.4,8.9,53.8,286.1,291.796216088,1602961593,True
ATL-MEDITGIB2020,3,C,10/17/2020,19:06:33,-5.71624293,35.95912191,397.42,541.42,58.0,171.0,-38.7,16.4,-12.9,1.6,42.0,293.0,291.796216088,1602961593,True
ATL-MEDITGIB2020,3,C,10/17/2020,19:06:33,-5.71624293,35.95912191,397.42,557.42,53.0,168.0,-25.4,18.3,-6.3,18.8,31.3,305.8,291.796216088,1602961593,True
ATL-MEDITGIB2020,3,C,10/17/2020,19:06:33,-5.71624293,35.95912191,397.42,573.42,49.0,161.0,-30.1,13.5,12.8,4.0,33.0,294.2,291.796216088,1602961593,True
ATL-MEDITGIB2020,3,C,10/17/2020,19:06:33,-5.71624293,35.95912191,397.42,589.42,44.0,158.0,-26.2,15.4,18.3,-5.9,30.4,300.4,291.796216088,1602961593,True
ATL-MEDITGIB2020,3,C,10/17/2020,19:06:33,-5.71624293,35.95912191,397.42,605.42,40.0,150.0,-42.1,-11.1,28.0,9.1,43.5,255.2,291.796216088,1602961593,True
ATL-MEDITGIB2020,3,C,10/17/2020,19:06:33,-5.71624293,35.95912191,397.42,621.42,36.0,151.0,-20.3,-13.2,21.5,15.8,24.2,237.0,291.796216088,1602961593,True
ATL-MEDITGIB2020,3,C,10/17/2020,19:06:33,-5.71624293,35.95912191,397.42,637.42,33.0,150.0,-4.5,-19.5,25.1,13.7,20.0,193.0,291.796216088,1602961593,True
ATL-MEDITGIB2020,3,C,10/17/2020,19:06:33,-5.71624293,35.95912191,397.42,653.42,31.0,141.0,-2.9,7.4,27.9,-2.6,7.9,338.6,291.796216088,1602961593,True
ATL-MEDITGIB2020,3,C,10/17/2020,19:06:33,-5.71624293,35.95912191,397.42,669.42,68.0,50.0,,,,,,291.796216088,,1602961593,True
ATL-MEDITGIB2020,4,C,10/17/2020,19:07:35,-5.71776881,35.95873094,397.42,45.42,176.0,220.0,147.7,30.4,-1.1,-0.8,150.8,78.4,291.7969336806,1602961655,False
ATL-MEDITGIB2020,4,C,10/17/2020,19:07:35,-5.71776881,35.95873094,397.42,61.42,164.0,223.0,154.2,13.2,-0.7,-3.3,154.8,85.1,291.7969336806,1602961655,False
ATL-MEDITGIB2020,4,C,10/17/2020,19:07:35,-5.71776881,35.95873094,397.42,77.42,158.0,226.0,150.2,6.8,2.8,-5.7,150.4,87.4,291.7969336806,1602961655,False
ATL-MEDITGIB2020,4,C,10/17/2020,19:07:35,-5.71776881,35.95873094,397.42,93.42,147.0,227.0,153.2,7.0,4.0,-4.0,153.4,87.4,291.7969336806,1602961655,False
ATL-MEDITGIB2020,4,C,10/17/2020,19:07:35,-5.71776881,35.95873094,397.42,109.42,137.0,226.0,139.5,-1.2,4.8,3.6,139.5,90.5,291.7969336806,1602961655,False
ATL-MEDITGIB2020,4,C,10/17/2020,19:07:35,-5.71776881,35.95873094,397.42,125.42,126.0,226.0,120.9,-30.2,1.2,7.3,124.6,104.0,291.7969336806,1602961655,False
ATL-MEDITGIB2020,4,C,10/17/2020,19:07:35,-5.71776881,35.95873094,397.42,141.42,120.0,226.0,108.8,-58.3,-1.0,-16.8,123.4,118.2,291.7969336806,1602961655,False
ATL-MEDITGIB2020,4,C,10/17/2020,19:07:35,-5.71776881,35.95873094,397.42,157.42,118.0,225.0,106.9,-60.1,1.0,-21.3,122.6,119.3,291.7969336806,1602961655,False
ATL-MEDITGIB2020,4,C,10/17/2020,19:07:35,-5.71776881,35.95873094,397.42,173.42,116.0,227.0,102.3,-53.8,4.3,-20.8,115.6,117.7,291.7969336806,1602961655,False
ATL-MEDITGIB2020,4,C,10/17/2020,19:07:35,-5.71776881,35.95873094,397.42,189.42,116.0,226.0,96.7,-66.7,7.5,-23.0,117.5,124.6,291.7969336806,1602961655,False
ATL-MEDITGIB2020,4,C,10/17/2020,19:07:35,-5.71776881,35.95873094,397.42,205.42,113.0,226.0,80.1,-65.6,9.6,-15.5,103.5,129.3,291.7969336806,1602961655,False
ATL-MEDITGIB2020,4,C,10/17/2020,19:07:35,-5.71776881,35.95873094,397.42,221.42,110.0,225.0,70.4,-65.5,14.0,-17.9,96.2,132.9,291.7969336806,1602961655,False
ATL-MEDITGIB2020,4,C,10/17/2020,19:07:35,-5.71776881,35.95873094,397.42,237.42,108.0,225.0,80.4,-72.1,10.5,-19.2,108.0,131.9,291.7969336806,1602961655,False
ATL-MEDITGIB2020,4,C,10/17/2020,19:07:35,-5.71776881,35.95873094,397.42,253.42,106.0,226.0,74.4,-61.8,11.4,-21.1,96.7,129.7,291.7969336806,1602961655,False
ATL-MEDITGIB2020,4,C,10/17/2020,19:07:35,-5.71776881,35.95873094,397.42,269.42,102.0,226.0,66.7,-63.7,11.3,-17.1,92.2,133.7,291.7969336806,1602961655,False
ATL-MEDITGIB2020,4,C,10/17/2020,19:07:35,-5.71776881,35.95873094,397.42,285.42,100.0,226.0,66.5,-56.7,5.8,-10.5,87.4,130.5,291.7969336806,1602961655,False
ATL-MEDITGIB2020,4,C,10/17/2020,19:07:35,-5.71776881,35.95873094,397.42,301.42,99.0,224.0,59.9,-41.5,7.7,-13.9,72.9,124.7,291.7969336806,1602961655,False
ATL-MEDITGIB2020,4,C,10/17/2020,19:07:35,-5.71776881,35.95873094,397.42,317.42,97.0,228.0,46.0,-28.4,8.2,-5.5,54.1,121.7,291.7969336806,1602961655,False
