Cruise,Station,Type,mon/day/yr,hh:mm:ss,Longitude [degrees_east],Latitude [degrees_north],Bot. Depth [m],Depth [m],EchoInt [count],Correl [count],U [cm/s],V [cm/s],W [cm/s],Err [cm/s],Mag [cm/s],Dir [deg],Jrs. Cal,Time,mask
ATL-MEDITGIB2020,1,C,10/17/2020,11:02:13,-5.85260103,35.91018358,413.48,45.48,161.0,227.0,-52.9,5.5,-1.5,3.2,53.2,275.9,291.4598733796,1602932533,False
ATL-MEDITGIB2020,1,C,10/17/2020,11:02:13,-5.85260103,35.91018358,413.48,61.48,153.0,230.0,-39.0,2.4,-6.2,-5.4,39.1,273.5,291.4598733796,1602932533,False
ATL-MEDITGIB2020,1,C,10/17/2020,11:02:13,-5.85260103,35.91018358,413.48,77.48,146.0,229.0,-43.9,4.6,-4.5,-2.5,44.1,276.0,291.4598733796,1602932533,False
ATL-MEDITGIB2020,1,C,10/17/2020,11:02:13,-5.85260103,35.91018358,413.48,93.48,134.0,226.0,-73.5,3.7,-1.3,-0.9,73.6,272.9,291.4598733796,1602932533,False
ATL-MEDITGIB2020,1,C,10/17/2020,11:02:13,-5.85260103,35.91018358,413.48,109.48,126.0,225.0,-88.0,-2.3,-0.3,-1.7,88.0,268.5,291.4598733796,1602932533,False
ATL-MEDITGIB2020,1,C,10/17/2020,11:02:13,-5.85260103,35.91018358,413.48,125.48,120.0,226.0,-110.2,4.3,-2.7,-5.5,110.3,272.2,291.4598733796,1602932533,False
ATL-MEDITGIB2020,1,C,10/17/2020,11:02:13,-5.85260103,35.91018358,413.48,141.48,116.0,223.0,-130.7,24.7,-4.7,-7.2,133.0,280.7,291.4598733796,1602932533,False
ATL-MEDITGIB2020,1,C,10/17/2020,11:02:13,-5.85260103,35.91018358,413.48,157.48,120.0,227.0,-155.7,14.4,-4.7,4.6,156.4,275.3,291.4598733796,1602932533,False
ATL-MEDITGIB2020,1,C,10/17/2020,11:02:13,-5.85260103,35.91018358,413.48,173.48,118.0,226.0,-145.5,-1.3,-5.0,-0.8,145.5,269.5,291.4598733796,1602932533,False
ATL-MEDITGIB2020,1,C,10/17/2020,11:02:13,-5.85260103,35.91018358,413.48,189.48,116.0,224.0,-138.4,-14.8,-5.1,-3.5,139.2,263.9,291.4598733796,1602932533,False
ATL-MEDITGIB2020,1,C,10/17/2020,11:02:13,-5.85260103,35.91018358,413.48,205.48,125.0,227.0,-128.9,-26.5,-4.1,-3.4,131.6,258.4,291.4598733796,1602932533,False
ATL-MEDITGIB2020,1,C,10/17/2020,11:02:13,-5.85260103,35.91018358,413.48,221.48,126.0,223.0,-111.5,-37.3,-0.3,-8.7,117.6,251.5,291.4598733796,1602932533,False
ATL-MEDITGIB2020,1,C,10/17/2020,11:02:13,-5.85260103,35.91018358,413.48,237.48,124.0,221.0,-87.6,-55.3,-1.3,-2.2,103.6,237.7,291.4598733796,1602932533,False
ATL-MEDITGIB2020,1,C,10/17/2020,11:02:13,-5.85260103,35.91018358,413.48,253.48,132.0,221.0,-77.0,-65.6,-9.3,10.2,101.2,229.6,291.4598733796,1602932533,False
ATL-MEDITGIB2020,1,C,10/17/2020,11:02:13,-5.85260103,35.91018358,413.48,269.48,141.0,226.0,-89.9,-65.9,-8.7,15.3,111.5,233.8,291.4598733796,1602932533,False
ATL-MEDITGIB2020,1,C,10/17/2020,11:02:13,-5.85260103,35.91018358,413.48,285.48,139.0,228.0,-98.8,-65.2,-6.1,11.1,118.4,236.6,291.4598733796,1602932533,False
ATL-MEDITGIB2020,1,C,10/17/2020,11:02:13,-5.85260103,35.91018358,413.48,301.48,128.0,221.0,-99.4,-63.6,-6.7,6.3,118.0,237.4,291.4598733796,1602932533,False
ATL-MEDITGIB2020,1,C,10/17/2020,11:02:13,-5.85260103,35.91018358,413.48,317.48,119.0,225.0,-93.8,-68.8,-6.3,9.0,116.3,233.7,291.4598733796,1602932533,False
ATL-MEDITGIB2020,1,C,10/17/2020,11:02:13,-5.85260103,35.91018358,413.48,333.48,113.0,224.0,-81.7,-66.9,-9.8,10.6,105.6,230.7,291.4598733796,1602932533,False
ATL-MEDITGIB2020,1,C,10/17/2020,11:02:13,-5.85260103,35.91018358,413.48,349.48,124.0,143.0,-18.8,-54.7,-8.7,15.3,57.8,199.0,291.4598733796,1602932533,False
ATL-MEDITGIB2020,1,C,10/17/2020,11:02:13,-5.85260103,35.91018358,413.48,365.48,124.0,207.0,14.5,-36.7,-1.8,4.3,39.5,158.4,291.4598733796,1602932533,True
ATL-MEDITGIB2020,1,C,10/17/2020,11:02:13,-5.85260103,35.91018358,413.48,381.48,144.0,208.0,18.5,-30.5,-19.5,4.2,35.7,148.8,291.4598733796,1602932533,True
ATL-MEDITGIB2020,1,C,10/17/2020,11:02:13,-5.85260103,35.91018358,413.48,397.48,172.0,206.0,37.4,-19.9,-15.6,27.6,42.4,118.0,291.4598733796,1602932533,True
ATL-MEDITGIB2020,1,C,10/17/2020,11:02:13,-5.85260103,35.91018358,413.48,413.48,181.0,208.0,13.5,-3.4,0.4,5.1,13.9,104.1,291.4598733796,1602932533,True
ATL-MEDITGIB2020,1,C,10/17/2020,11:02:13,-5.85260103,35.91018358,413.48,429.48,180.0,218.0,21.6,-14.8,6.9,-23.9,26.2,124.4,291.4598733796,1602932533,True
ATL-MEDITGIB2020,1,C,10/17/2020,11:02:13,-5.85260103,35.91018358,413.48,445.48,158.0,200.0,23.6,-11.2,12.0,-19.9,26.1,115.4,291.4598733796,1602932533,True
ATL-MEDITGIB2020,1,C,10/17/2020,11:02:13,-5.85260103,35.91018358,413.48,461.48,130.0,205.0,9.0,-3.2,8.3,-10.1,9.6,109.6,291.4598733796,1602932533,True
