Cruise,Station,Type,mon/day/yr,hh:mm:ss,Longitude [degrees_east],Latitude [degrees_north],Bot. Depth [m],Depth [m],EchoInt [count],Correl [count],U [cm/s],V [cm/s],W [cm/s],Err [cm/s],Mag [cm/s],Dir [deg],Jrs. Cal,Time,mask
ATL-MEDITGIB2020,1,C,10/10/2020,08:42:41,-5.78959166,35.90036582,561.44,45.44,182.0,215.0,81.7,4.6,-3.7,6.5,81.8,86.8,284.362975,1602319361,False
ATL-MEDITGIB2020,1,C,10/10/2020,08:42:41,-5.78959166,35.90036582,561.44,61.44,143.0,194.0,100.9,22.6,-2.2,0.7,103.4,77.4,284.362975,1602319361,False
ATL-MEDITGIB2020,1,C,10/10/2020,08:42:41,-5.78959166,35.90036582,561.44,77.44,114.0,226.0,102.4,32.1,-0.7,0.8,107.3,72.6,284.362975,1602319361,False
ATL-MEDITGIB2020,1,C,10/10/2020,08:42:41,-5.78959166,35.90036582,561.44,93.44,114.0,225.0,107.4,25.3,-1.6,-0.5,110.3,76.7,284.362975,1602319361,False
ATL-MEDITGIB2020,1,C,10/10/2020,08:42:41,-5.78959166,35.90036582,561.44,109.44,114.0,226.0,107.1,18.3,-2.4,0.1,108.7,80.3,284.362975,1602319361,False
ATL-MEDITGIB2020,1,C,10/10/2020,08:42:41,-5.78959166,35.90036582,561.44,125.44,118.0,227.0,99.5,13.5,-3.9,0.1,100.4,82.3,284.362975,1602319361,False
ATL-MEDITGIB2020,1,C,10/10/2020,08:42:41,-5.78959166,35.90036582,561.44,141.44,117.0,226.0,80.3,8.8,-1.9,0.8,80.8,83.7,284.362975,1602319361,False
ATL-MEDITGIB2020,1,C,10/10/2020,08:42:41,-5.78959166,35.90036582,561.44,157.44,115.0,226.0,52.7,15.8,-3.3,7.7,55.0,73.3,284.362975,1602319361,False
ATL-MEDITGIB2020,1,C,10/10/2020,08:42:41,-5.78959166,35.90036582,561.44,173.44,114.0,226.0,27.5,15.8,-5.0,5.8,31.7,60.1,284.362975,1602319361,False
ATL-MEDITGIB2020,1,C,10/10/2020,08:42:41,-5.78959166,35.90036582,561.44,189.44,109.0,223.0,4.9,5.8,-0.5,6.7,7.6,40.2,284.362975,1602319361,False
ATL-MEDITGIB2020,1,C,10/10/2020,08:42:41,-5.78959166,35.90036582,561.44,205.44,112.0,215.0,-16.6,-13.5,-5.2,4.9,21.4,230.9,284.362975,1602319361,False
ATL-MEDITGIB2020,1,C,10/10/2020,08:42:41,-5.78959166,35.90036582,561.44,221.44,131.0,212.0,-16.1,-25.9,-8.8,-6.6,30.5,211.9,284.362975,1602319361,False
ATL-MEDITGIB2020,1,C,10/10/2020,08:42:41,-5.78959166,35.90036582,561.44,237.44,150.0,223.0,-16.0,-23.0,-8.3,-10.6,28.0,214.8,284.362975,1602319361,False
ATL-MEDITGIB2020,1,C,10/10/2020,08:42:41,-5.78959166,35.90036582,561.44,253.44,155.0,226.0,-23.7,-22.9,-7.6,-9.2,33.0,226.0,284.362975,1602319361,False
ATL-MEDITGIB2020,1,C,10/10/2020,08:42:41,-5.78959166,35.90036582,561.44,269.44,154.0,227.0,-29.5,-18.7,-7.2,-12.0,34.9,237.6,284.362975,1602319361,False
ATL-MEDITGIB2020,1,C,10/10/2020,08:42:41,-5.78959166,35.90036582,561.44,285.44,150.0,225.0,-34.3,-11.9,-6.2,-12.8,36.3,250.9,284.362975,1602319361,False
ATL-MEDITGIB2020,1,C,10/10/2020,08:42:41,-5.78959166,35.90036582,561.44,301.44,145.0,227.0,-30.8,-4.8,-3.5,-11.9,31.2,261.1,284.362975,1602319361,False
ATL-MEDITGIB2020,1,C,10/10/2020,08:42:41,-5.78959166,35.90036582,561.44,317.44,140.0,226.0,-29.1,-6.6,-2.4,-10.9,29.8,257.2,284.362975,1602319361,False
ATL-MEDITGIB2020,1,C,10/10/2020,08:42:41,-5.78959166,35.90036582,561.44,333.44,135.0,225.0,-26.0,-8.4,-1.4,-4.7,27.3,252.1,284.362975,1602319361,False
ATL-MEDITGIB2020,1,C,10/10/2020,08:42:41,-5.78959166,35.90036582,561.44,349.44,132.0,226.0,-29.0,-7.1,0.1,-0.4,29.9,256.2,284.362975,1602319361,False
ATL-MEDITGIB2020,1,C,10/10/2020,08:42:41,-5.78959166,35.90036582,561.44,365.44,128.0,226.0,-33.8,-10.1,1.6,-1.0,35.3,253.4,284.362975,1602319361,False
ATL-MEDITGIB2020,1,C,10/10/2020,08:42:41,-5.78959166,35.90036582,561.44,381.44,123.0,224.0,-34.9,-6.1,1.7,-5.4,35.4,260.1,284.362975,1602319361,False
ATL-MEDITGIB2020,1,C,10/10/2020,08:42:41,-5.78959166,35.90036582,561.44,397.44,120.0,226.0,-33.3,0.4,1.3,-6.6,33.3,270.7,284.362975,1602319361,False
ATL-MEDITGIB2020,1,C,10/10/2020,08:42:41,-5.78959166,35.90036582,561.44,413.44,114.0,226.0,-33.3,3.9,3.5,-13.1,33.5,276.7,284.362975,1602319361,False
ATL-MEDITGIB2020,1,C,10/10/2020,08:42:41,-5.78959166,35.90036582,561.44,429.44,111.0,227.0,-30.1,4.0,3.5,-19.8,30.4,277.6,284.362975,1602319361,False
ATL-MEDITGIB2020,1,C,10/10/2020,08:42:41,-5.78959166,35.90036582,561.44,445.44,106.0,226.0,-35.0,8.5,1.1,-18.1,36.0,283.7,284.362975,1602319361,False
ATL-MEDITGIB2020,1,C,10/10/2020,08:42:41,-5.78959166,35.90036582,561.44,461.44,101.0,223.0,-30.0,5.3,2.1,-14.5,30.5,280.0,284.362975,1602319361,False
ATL-MEDITGIB2020,1,C,10/10/2020,08:42:41,-5.78959166,35.90036582,561.44,477.44,105.0,194.0,0.1,15.1,0.2,-21.8,15.1,0.4,284.362975,1602319361,True
ATL-MEDITGIB2020,1,C,10/10/2020,08:42:41,-5.78959166,35.90036582,561.44,493.44,119.0,178.0,145.5,70.2,-19.0,-27.1,161.5,64.2,284.362975,1602319361,True
ATL-MEDITGIB2020,1,C,10/10/2020,08:42:41,-5.78959166,35.90036582,561.44,509.44,133.0,191.0,151.6,73.1,-47.3,-0.5,168.3,64.3,284.362975,1602319361,True
ATL-MEDITGIB2020,1,C,10/10/2020,08:42:41,-5.78959166,35.90036582,561.44,525.44,152.0,194.0,193.2,71.5,-83.2,28.4,206.0,69.7,284.362975,1602319361,True
ATL-MEDITGIB2020,1,C,10/10/2020,08:42:41,-5.78959166,35.90036582,561.44,541.44,157.0,194.0,134.6,34.4,-54.9,40.2,138.9,75.7,284.362975,1602319361,True
ATL-MEDITGIB2020,1,C,10/10/2020,08:42:41,-5.78959166,35.90036582,561.44,557.44,149.0,188.0,98.0,5.1,-1.0,24.8,98.1,87.0,284.362975,1602319361,True
ATL-MEDITGIB2020,1,C,10/10/2020,08:42:41,-5.78959166,35.90036582,561.44,573.44,144.0,190.0,157.3,34.4,54.3,-16.5,161.0,77.7,284.362975,1602319361,True
ATL-MEDITGIB2020,1,C,10/10/2020,08:42:41,-5.78959166,35.90036582,561.44,589.44,144.0,201.0,209.5,73.4,90.4,-19.7,222.0,70.7,284.362975,1602319361,True
ATL-MEDITGIB2020,1,C,10/10/2020,08:42:41,-5.78959166,35.90036582,561.44,605.44,138.0,204.0,229.7,86.0,106.3,-22.5,245.3,69.5,284.362975,1602319361,True
ATL-MEDITGIB2020,1,C,10/10/2020,08:42:41,-5.78959166,35.90036582,561.44,621.44,124.0,191.0,204.2,75.4,99.0,-22.1,217.7,69.7,284.362975,1602319361,True
ATL-MEDITGIB2020,1,C,10/10/2020,08:42:41,-5.78959166,35.90036582,561.44,637.44,108.0,177.0,141.8,52.4,70.7,-28.7,151.2,69.7,284.362975,1602319361,True
ATL-MEDITGIB2020,1,C,10/10/2020,08:42:41,-5.78959166,35.90036582,561.44,653.44,96.0,173.0,88.5,29.8,56.3,-22.1,93.4,71.4,284.362975,1602319361,True
ATL-MEDITGIB2020,1,C,10/10/2020,08:42:41,-5.78959166,35.90036582,561.44,669.44,88.0,176.0,57.3,20.4,43.8,-17.3,60.8,70.4,284.362975,1602319361,True
ATL-MEDITGIB2020,2,C,10/10/2020,08:44:41,-5.78624309,35.90149235,593.44,45.44,183.0,213.0,84.9,10.4,-3.7,3.5,85.5,83.0,284.3643640046,1602319481,False
ATL-MEDITGIB2020,2,C,10/10/2020,08:44:41,-5.78624309,35.90149235,593.44,61.44,137.0,197.0,107.2,25.1,-2.0,-2.0,110.1,76.8,284.3643640046,1602319481,False
ATL-MEDITGIB2020,2,C,10/10/2020,08:44:41,-5.78624309,35.90149235,593.44,77.44,119.0,229.0,110.3,27.4,-0.9,0.1,113.7,76.0,284.3643640046,1602319481,False
ATL-MEDITGIB2020,2,C,10/10/2020,08:44:41,-5.78624309,35.90149235,593.44,93.44,114.0,223.0,108.3,20.3,-4.5,2.0,110.2,79.4,284.3643640046,1602319481,False
ATL-MEDITGIB2020,2,C,10/10/2020,08:44:41,-5.78624309,35.90149235,593.44,109.44,117.0,229.0,110.3,12.7,-3.1,-0.4,111.0,83.4,284.3643640046,1602319481,False
ATL-MEDITGIB2020,2,C,10/10/2020,08:44:41,-5.78624309,35.90149235,593.44,125.44,121.0,228.0,106.1,8.2,-3.6,-2.1,106.4,85.6,284.3643640046,1602319481,False
ATL-MEDITGIB2020,2,C,10/10/2020,08:44:41,-5.78624309,35.90149235,593.44,141.44,120.0,226.0,78.6,0.6,-3.1,2.9,78.6,89.6,284.3643640046,1602319481,False
ATL-MEDITGIB2020,2,C,10/10/2020,08:44:41,-5.78624309,35.90149235,593.44,157.44,117.0,226.0,51.3,14.2,-5.2,6.8,53.2,74.5,284.3643640046,1602319481,False
ATL-MEDITGIB2020,2,C,10/10/2020,08:44:41,-5.78624309,35.90149235,593.44,173.44,112.0,227.0,24.6,8.4,-4.6,2.4,26.0,71.1,284.3643640046,1602319481,False
ATL-MEDITGIB2020,2,C,10/10/2020,08:44:41,-5.78624309,35.90149235,593.44,189.44,106.0,227.0,-1.0,-6.0,-5.5,2.8,6.1,189.5,284.3643640046,1602319481,False
ATL-MEDITGIB2020,2,C,10/10/2020,08:44:41,-5.78624309,35.90149235,593.44,205.44,102.0,221.0,-11.7,-30.9,-9.0,9.3,33.0,200.7,284.3643640046,1602319481,False
ATL-MEDITGIB2020,2,C,10/10/2020,08:44:41,-5.78624309,35.90149235,593.44,221.44,106.0,209.0,-13.1,-30.9,-7.3,-3.2,33.6,203.0,284.3643640046,1602319481,False
ATL-MEDITGIB2020,2,C,10/10/2020,08:44:41,-5.78624309,35.90149235,593.44,237.44,138.0,212.0,-9.3,-24.6,-7.1,-0.9,26.3,200.7,284.3643640046,1602319481,False
ATL-MEDITGIB2020,2,C,10/10/2020,08:44:41,-5.78624309,35.90149235,593.44,253.44,156.0,228.0,-11.3,-25.7,-7.6,-2.0,28.1,203.7,284.3643640046,1602319481,False
ATL-MEDITGIB2020,2,C,10/10/2020,08:44:41,-5.78624309,35.90149235,593.44,269.44,156.0,226.0,-18.9,-18.6,-7.5,-0.8,26.5,225.5,284.3643640046,1602319481,False
ATL-MEDITGIB2020,2,C,10/10/2020,08:44:41,-5.78624309,35.90149235,593.44,285.44,154.0,224.0,-23.3,-17.9,-5.9,-4.8,29.4,232.5,284.3643640046,1602319481,False
ATL-MEDITGIB2020,2,C,10/10/2020,08:44:41,-5.78624309,35.90149235,593.44,301.44,148.0,224.0,-20.3,-18.9,-2.9,1.5,27.7,227.0,284.3643640046,1602319481,False
ATL-MEDITGIB2020,2,C,10/10/2020,08:44:41,-5.78624309,35.90149235,593.44,317.44,144.0,224.0,-22.2,-15.0,-1.6,3.4,26.8,236.0,284.3643640046,1602319481,False
ATL-MEDITGIB2020,2,C,10/10/2020,08:44:41,-5.78624309,35.90149235,593.44,333.44,139.0,224.0,-17.5,-18.0,0.9,3.9,25.1,224.2,284.3643640046,1602319481,False
ATL-MEDITGIB2020,2,C,10/10/2020,08:44:41,-5.78624309,35.90149235,593.44,349.44,136.0,226.0,-18.0,-19.6,1.6,-1.6,26.6,222.6,284.3643640046,1602319481,False
ATL-MEDITGIB2020,2,C,10/10/2020,08:44:41,-5.78624309,35.90149235,593.44,365.44,131.0,224.0,-15.1,-14.7,2.7,-4.7,21.1,225.8,284.3643640046,1602319481,False
ATL-MEDITGIB2020,2,C,10/10/2020,08:44:41,-5.78624309,35.90149235,593.44,381.44,127.0,226.0,-17.7,-14.0,3.7,-9.7,22.6,231.7,284.3643640046,1602319481,False
ATL-MEDITGIB2020,2,C,10/10/2020,08:44:41,-5.78624309,35.90149235,593.44,397.44,122.0,226.0,-18.1,-13.2,4.6,-6.8,22.4,233.9,284.3643640046,1602319481,False
ATL-MEDITGIB2020,2,C,10/10/2020,08:44:41,-5.78624309,35.90149235,593.44,413.44,119.0,226.0,-24.5,-14.3,6.5,-11.1,28.4,239.7,284.3643640046,1602319481,False
ATL-MEDITGIB2020,2,C,10/10/2020,08:44:41,-5.78624309,35.90149235,593.44,429.44,115.0,225.0,-25.0,-11.5,8.4,-14.6,27.5,245.3,284.3643640046,1602319481,False
ATL-MEDITGIB2020,2,C,10/10/2020,08:44:41,-5.78624309,35.90149235,593.44,445.44,112.0,227.0,-21.7,-7.3,8.6,-17.5,22.9,251.4,284.3643640046,1602319481,False
ATL-MEDITGIB2020,2,C,10/10/2020,08:44:41,-5.78624309,35.90149235,593.44,461.44,108.0,226.0,-21.9,-6.4,8.3,-22.9,22.8,253.7,284.3643640046,1602319481,False
ATL-MEDITGIB2020,2,C,10/10/2020,08:44:41,-5.78624309,35.90149235,593.44,477.44,104.0,226.0,-21.6,-7.5,6.2,-26.0,22.9,250.9,284.3643640046,1602319481,False
ATL-MEDITGIB2020,2,C,10/10/2020,08:44:41,-5.78624309,35.90149235,593.44,493.44,103.0,211.0,-8.1,-2.4,7.0,-21.4,8.4,253.5,284.3643640046,1602319481,False
ATL-MEDITGIB2020,2,C,10/10/2020,08:44:41,-5.78624309,35.90149235,593.44,509.44,112.0,167.0,122.6,33.7,1.2,-32.4,127.1,74.6,284.3643640046,1602319481,True
ATL-MEDITGIB2020,2,C,10/10/2020,08:44:41,-5.78624309,35.90149235,593.44,525.44,113.0,191.0,131.4,44.6,-10.8,-6.2,138.8,71.3,284.3643640046,1602319481,True
ATL-MEDITGIB2020,2,C,10/10/2020,08:44:41,-5.78624309,35.90149235,593.44,541.44,124.0,193.0,148.5,52.1,-51.3,21.7,157.4,70.7,284.3643640046,1602319481,True
ATL-MEDITGIB2020,2,C,10/10/2020,08:44:41,-5.78624309,35.90149235,593.44,557.44,135.0,196.0,196.5,57.0,-83.2,41.9,204.6,73.8,284.3643640046,1602319481,True
ATL-MEDITGIB2020,2,C,10/10/2020,08:44:41,-5.78624309,35.90149235,593.44,573.44,146.0,192.0,170.4,8.3,-64.7,69.2,170.6,87.2,284.3643640046,1602319481,True
ATL-MEDITGIB2020,2,C,10/10/2020,08:44:41,-5.78624309,35.90149235,593.44,589.44,158.0,190.0,92.9,-23.0,-5.5,1.5,95.7,103.9,284.3643640046,1602319481,True
ATL-MEDITGIB2020,2,C,10/10/2020,08:44:41,-5.78624309,35.90149235,593.44,605.44,164.0,205.0,156.2,-8.2,48.1,-69.8,156.4,93.0,284.3643640046,1602319481,True
ATL-MEDITGIB2020,2,C,10/10/2020,08:44:41,-5.78624309,35.90149235,593.44,621.44,154.0,204.0,208.6,34.9,84.7,-57.3,211.5,80.5,284.3643640046,1602319481,True
ATL-MEDITGIB2020,2,C,10/10/2020,08:44:41,-5.78624309,35.90149235,593.44,637.44,132.0,181.0,139.4,8.7,59.3,-56.6,139.7,86.4,284.3643640046,1602319481,True
ATL-MEDITGIB2020,2,C,10/10/2020,08:44:41,-5.78624309,35.90149235,593.44,653.44,112.0,182.0,71.0,3.8,36.1,-30.7,71.1,86.9,284.3643640046,1602319481,True
ATL-MEDITGIB2020,2,C,10/10/2020,08:44:41,-5.78624309,35.90149235,593.44,669.44,98.0,182.0,60.2,7.6,38.3,-30.2,60.7,82.8,284.3643640046,1602319481,True
ATL-MEDITGIB2020,3,C,10/10/2020,08:46:41,-5.78292432,35.90270097,513.44,45.44,182.0,220.0,86.0,11.5,-6.2,2.1,86.8,82.4,284.3657528935,1602319601,False
ATL-MEDITGIB2020,3,C,10/10/2020,08:46:41,-5.78292432,35.90270097,513.44,61.44,136.0,185.0,105.2,29.8,-4.8,-3.1,109.3,74.2,284.3657528935,1602319601,False
ATL-MEDITGIB2020,3,C,10/10/2020,08:46:41,-5.78292432,35.90270097,513.44,77.44,113.0,229.0,106.1,31.4,-3.5,0.7,110.6,73.5,284.3657528935,1602319601,False
ATL-MEDITGIB2020,3,C,10/10/2020,08:46:41,-5.78292432,35.90270097,513.44,93.44,113.0,224.0,110.5,25.4,-2.6,-2.0,113.4,77.1,284.3657528935,1602319601,False
ATL-MEDITGIB2020,3,C,10/10/2020,08:46:41,-5.78292432,35.90270097,513.44,109.44,117.0,229.0,103.9,20.7,-4.6,-3.9,105.9,78.7,284.3657528935,1602319601,False
ATL-MEDITGIB2020,3,C,10/10/2020,08:46:41,-5.78292432,35.90270097,513.44,125.44,121.0,228.0,98.3,14.9,-4.1,-0.7,99.4,81.4,284.3657528935,1602319601,False
ATL-MEDITGIB2020,3,C,10/10/2020,08:46:41,-5.78292432,35.90270097,513.44,141.44,120.0,226.0,78.5,6.8,-5.9,1.2,78.8,85.0,284.3657528935,1602319601,False
ATL-MEDITGIB2020,3,C,10/10/2020,08:46:41,-5.78292432,35.90270097,513.44,157.44,118.0,229.0,54.3,13.5,-6.6,0.9,56.0,76.0,284.3657528935,1602319601,False
ATL-MEDITGIB2020,3,C,10/10/2020,08:46:41,-5.78292432,35.90270097,513.44,173.44,110.0,224.0,25.7,5.3,-5.5,-0.5,26.2,78.3,284.3657528935,1602319601,False
ATL-MEDITGIB2020,3,C,10/10/2020,08:46:41,-5.78292432,35.90270097,513.44,189.44,106.0,227.0,-3.4,-11.1,-3.5,0.5,11.6,197.0,284.3657528935,1602319601,False
ATL-MEDITGIB2020,3,C,10/10/2020,08:46:41,-5.78292432,35.90270097,513.44,205.44,102.0,218.0,-6.5,-19.9,-5.6,-0.1,20.9,198.1,284.3657528935,1602319601,False
ATL-MEDITGIB2020,3,C,10/10/2020,08:46:41,-5.78292432,35.90270097,513.44,221.44,114.0,208.0,-0.5,-16.3,-7.2,-2.6,16.3,181.8,284.3657528935,1602319601,False
ATL-MEDITGIB2020,3,C,10/10/2020,08:46:41,-5.78292432,35.90270097,513.44,237.44,144.0,219.0,-4.6,-9.9,-7.0,-6.6,10.9,204.9,284.3657528935,1602319601,False
ATL-MEDITGIB2020,3,C,10/10/2020,08:46:41,-5.78292432,35.90270097,513.44,253.44,156.0,227.0,-7.6,-3.4,-7.6,-13.9,8.3,245.9,284.3657528935,1602319601,False
ATL-MEDITGIB2020,3,C,10/10/2020,08:46:41,-5.78292432,35.90270097,513.44,269.44,158.0,226.0,-4.1,1.7,-6.1,-19.2,4.4,292.5,284.3657528935,1602319601,False
ATL-MEDITGIB2020,3,C,10/10/2020,08:46:41,-5.78292432,35.90270097,513.44,285.44,157.0,226.0,-5.0,4.4,-3.2,-21.5,6.7,311.3,284.3657528935,1602319601,False
ATL-MEDITGIB2020,3,C,10/10/2020,08:46:41,-5.78292432,35.90270097,513.44,301.44,150.0,226.0,-3.3,2.5,-2.3,-17.9,4.1,307.1,284.3657528935,1602319601,False
ATL-MEDITGIB2020,3,C,10/10/2020,08:46:41,-5.78292432,35.90270097,513.44,317.44,145.0,226.0,-1.1,-0.6,-0.9,-17.9,1.3,241.4,284.3657528935,1602319601,False
ATL-MEDITGIB2020,3,C,10/10/2020,08:46:41,-5.78292432,35.90270097,513.44,333.44,142.0,226.0,2.2,-2.1,-0.7,-14.7,3.0,133.7,284.3657528935,1602319601,False
ATL-MEDITGIB2020,3,C,10/10/2020,08:46:41,-5.78292432,35.90270097,513.44,349.44,138.0,225.0,-0.1,3.1,0.2,-13.6,3.1,358.2,284.3657528935,1602319601,False
ATL-MEDITGIB2020,3,C,10/10/2020,08:46:41,-5.78292432,35.90270097,513.44,365.44,132.0,223.0,-4.9,4.1,2.8,-9.6,6.4,309.9,284.3657528935,1602319601,False
ATL-MEDITGIB2020,3,C,10/10/2020,08:46:41,-5.78292432,35.90270097,513.44,381.44,128.0,225.0,-6.2,0.7,1.5,-12.3,6.2,276.4,284.3657528935,1602319601,False
ATL-MEDITGIB2020,3,C,10/10/2020,08:46:41,-5.78292432,35.90270097,513.44,397.44,124.0,226.0,-10.1,-3.6,2.9,-20.0,10.7,250.4,284.3657528935,1602319601,False
ATL-MEDITGIB2020,3,C,10/10/2020,08:46:41,-5.78292432,35.90270097,513.44,413.44,122.0,225.0,-16.5,-9.3,4.6,-24.6,18.9,240.6,284.3657528935,1602319601,False
ATL-MEDITGIB2020,3,C,10/10/2020,08:46:41,-5.78292432,35.90270097,513.44,429.44,117.0,226.0,-16.4,-2.0,6.3,-23.8,16.5,263.0,284.3657528935,1602319601,False
ATL-MEDITGIB2020,3,C,10/10/2020,08:46:41,-5.78292432,35.90270097,513.44,445.44,114.0,226.0,-21.2,0.2,7.0,-30.2,21.2,270.5,284.3657528935,1602319601,True
ATL-MEDITGIB2020,3,C,10/10/2020,08:46:41,-5.78292432,35.90270097,513.44,461.44,111.0,226.0,-23.0,1.8,6.8,-31.1,23.1,274.5,284.3657528935,1602319601,True
ATL-MEDITGIB2020,3,C,10/10/2020,08:46:41,-5.78292432,35.90270097,513.44,477.44,108.0,226.0,-18.5,5.5,5.9,-29.5,19.3,286.6,284.3657528935,1602319601,True
ATL-MEDITGIB2020,3,C,10/10/2020,08:46:41,-5.78292432,35.90270097,513.44,493.44,103.0,220.0,-7.4,-2.1,4.4,-25.2,7.7,254.2,284.3657528935,1602319601,True
ATL-MEDITGIB2020,3,C,10/10/2020,08:46:41,-5.78292432,35.90270097,513.44,509.44,108.0,186.0,21.4,10.1,11.7,-30.5,23.7,64.7,284.3657528935,1602319601,True
ATL-MEDITGIB2020,3,C,10/10/2020,08:46:41,-5.78292432,35.90270097,513.44,525.44,122.0,182.0,166.3,60.8,28.7,-22.4,177.1,69.9,284.3657528935,1602319601,True
ATL-MEDITGIB2020,3,C,10/10/2020,08:46:41,-5.78292432,35.90270097,513.44,541.44,126.0,199.0,164.6,61.8,43.4,-1.5,175.8,69.4,284.3657528935,1602319601,True
ATL-MEDITGIB2020,3,C,10/10/2020,08:46:41,-5.78292432,35.90270097,513.44,557.44,131.0,186.0,136.8,62.1,39.7,2.0,150.2,65.6,284.3657528935,1602319601,True
ATL-MEDITGIB2020,3,C,10/10/2020,08:46:41,-5.78292432,35.90270097,513.44,573.44,146.0,189.0,67.2,55.1,-1.7,46.4,86.9,50.7,284.3657528935,1602319601,True
ATL-MEDITGIB2020,3,C,10/10/2020,08:46:41,-5.78292432,35.90270097,513.44,589.44,161.0,190.0,53.5,32.9,-15.0,34.2,62.8,58.4,284.3657528935,1602319601,True
ATL-MEDITGIB2020,3,C,10/10/2020,08:46:41,-5.78292432,35.90270097,513.44,605.44,162.0,205.0,116.9,36.8,-43.4,17.6,122.6,72.5,284.3657528935,1602319601,True
ATL-MEDITGIB2020,3,C,10/10/2020,08:46:41,-5.78292432,35.90270097,513.44,621.44,147.0,198.0,121.5,50.3,-52.7,12.3,131.5,67.5,284.3657528935,1602319601,True
ATL-MEDITGIB2020,3,C,10/10/2020,08:46:41,-5.78292432,35.90270097,513.44,637.44,125.0,185.0,88.9,40.3,-42.0,1.1,97.6,65.6,284.3657528935,1602319601,True
ATL-MEDITGIB2020,3,C,10/10/2020,08:46:41,-5.78292432,35.90270097,513.44,653.44,108.0,186.0,55.1,21.7,-24.3,-14.7,59.2,68.5,284.3657528935,1602319601,True
ATL-MEDITGIB2020,3,C,10/10/2020,08:46:41,-5.78292432,35.90270097,513.44,669.44,95.0,182.0,55.2,13.6,-18.8,-19.5,56.9,76.2,284.3657528935,1602319601,True
ATL-MEDITGIB2020,4,C,10/10/2020,08:48:41,-5.7795944,35.90392402,497.44,45.44,180.0,219.0,91.1,11.3,-4.8,1.9,91.8,82.9,284.3671416667,1602319721,False
ATL-MEDITGIB2020,4,C,10/10/2020,08:48:41,-5.7795944,35.90392402,497.44,61.44,140.0,191.0,109.2,31.1,-0.9,-0.8,113.5,74.1,284.3671416667,1602319721,False
ATL-MEDITGIB2020,4,C,10/10/2020,08:48:41,-5.7795944,35.90392402,497.44,77.44,111.0,226.0,111.6,29.1,-3.2,-1.6,115.3,75.4,284.3671416667,1602319721,False
ATL-MEDITGIB2020,4,C,10/10/2020,08:48:41,-5.7795944,35.90392402,497.44,93.44,114.0,227.0,107.9,24.7,-2.9,0.3,110.7,77.1,284.3671416667,1602319721,False
ATL-MEDITGIB2020,4,C,10/10/2020,08:48:41,-5.7795944,35.90392402,497.44,109.44,118.0,228.0,103.2,20.7,-2.5,5.1,105.3,78.7,284.3671416667,1602319721,False
ATL-MEDITGIB2020,4,C,10/10/2020,08:48:41,-5.7795944,35.90392402,497.44,125.44,121.0,228.0,97.5,17.6,-2.4,1.1,99.1,79.8,284.3671416667,1602319721,False
ATL-MEDITGIB2020,4,C,10/10/2020,08:48:41,-5.7795944,35.90392402,497.44,141.44,122.0,224.0,79.6,11.3,-3.7,-1.5,80.4,81.9,284.3671416667,1602319721,False
ATL-MEDITGIB2020,4,C,10/10/2020,08:48:41,-5.7795944,35.90392402,497.44,157.44,119.0,228.0,58.1,15.1,-3.6,-0.9,60.0,75.4,284.3671416667,1602319721,False
ATL-MEDITGIB2020,4,C,10/10/2020,08:48:41,-5.7795944,35.90392402,497.44,173.44,110.0,223.0,21.2,6.7,-3.0,-0.9,22.2,72.5,284.3671416667,1602319721,False
ATL-MEDITGIB2020,4,C,10/10/2020,08:48:41,-5.7795944,35.90392402,497.44,189.44,103.0,224.0,-4.2,-11.0,-1.9,6.4,11.8,200.9,284.3671416667,1602319721,False
ATL-MEDITGIB2020,4,C,10/10/2020,08:48:41,-5.7795944,35.90392402,497.44,205.44,99.0,224.0,-5.2,-8.1,-1.8,2.2,9.6,212.7,284.3671416667,1602319721,False
ATL-MEDITGIB2020,4,C,10/10/2020,08:48:41,-5.7795944,35.90392402,497.44,221.44,103.0,210.0,6.6,-7.2,-2.9,2.0,9.8,137.5,284.3671416667,1602319721,False
ATL-MEDITGIB2020,4,C,10/10/2020,08:48:41,-5.7795944,35.90392402,497.44,237.44,134.0,215.0,10.1,-9.4,-6.1,-4.7,13.8,132.9,284.3671416667,1602319721,False
ATL-MEDITGIB2020,4,C,10/10/2020,08:48:41,-5.7795944,35.90392402,497.44,253.44,153.0,225.0,11.7,-6.7,-6.4,1.8,13.5,119.8,284.3671416667,1602319721,False
ATL-MEDITGIB2020,4,C,10/10/2020,08:48:41,-5.7795944,35.90392402,497.44,269.44,158.0,226.0,9.3,-1.3,-7.2,3.1,9.4,98.0,284.3671416667,1602319721,False
ATL-MEDITGIB2020,4,C,10/10/2020,08:48:41,-5.7795944,35.90392402,497.44,285.44,157.0,226.0,8.9,-5.4,-6.4,1.1,10.4,121.2,284.3671416667,1602319721,False
ATL-MEDITGIB2020,4,C,10/10/2020,08:48:41,-5.7795944,35.90392402,497.44,301.44,152.0,225.0,10.8,-6.4,-5.3,2.6,12.6,120.7,284.3671416667,1602319721,False
ATL-MEDITGIB2020,4,C,10/10/2020,08:48:41,-5.7795944,35.90392402,497.44,317.44,147.0,225.0,11.6,-5.2,-3.5,5.2,12.7,114.1,284.3671416667,1602319721,False
ATL-MEDITGIB2020,4,C,10/10/2020,08:48:41,-5.7795944,35.90392402,497.44,333.44,143.0,226.0,13.8,-7.8,-0.5,6.3,15.9,119.5,284.3671416667,1602319721,False
