Cruise,Station,Type,mon/day/yr,hh:mm:ss,Longitude [degrees_east],Latitude [degrees_north],Bot. Depth [m],Depth [m],EchoInt [count],Correl [count],U [cm/s],V [cm/s],W [cm/s],Err [cm/s],Mag [cm/s],Dir [deg],Jrs. Cal,Time,mask
ATL-MEDITGIB2020,1,C,10/11/2020,07:34:01,-5.75659374,35.92312922,265.44,45.44,178.0,209.0,49.1,-4.3,0.6,1.9,49.3,95.0,285.3152900463,1602401641,False
ATL-MEDITGIB2020,1,C,10/11/2020,07:34:01,-5.75659374,35.92312922,265.44,61.44,150.0,224.0,53.4,8.0,0.4,-0.8,54.0,81.5,285.3152900463,1602401641,False
ATL-MEDITGIB2020,1,C,10/11/2020,07:34:01,-5.75659374,35.92312922,265.44,77.44,134.0,234.0,61.2,11.7,0.5,3.4,62.3,79.2,285.3152900463,1602401641,False
ATL-MEDITGIB2020,1,C,10/11/2020,07:34:01,-5.75659374,35.92312922,265.44,93.44,128.0,217.0,72.2,9.1,-2.3,7.4,72.8,82.8,285.3152900463,1602401641,False
ATL-MEDITGIB2020,1,C,10/11/2020,07:34:01,-5.75659374,35.92312922,265.44,109.44,170.0,198.0,46.8,15.6,-1.2,-3.9,49.3,71.6,285.3152900463,1602401641,False
ATL-MEDITGIB2020,1,C,10/11/2020,07:34:01,-5.75659374,35.92312922,265.44,125.44,197.0,228.0,24.2,0.1,-0.5,-14.2,24.2,89.8,285.3152900463,1602401641,False
ATL-MEDITGIB2020,1,C,10/11/2020,07:34:01,-5.75659374,35.92312922,265.44,141.44,195.0,226.0,8.0,-8.5,4.9,0.2,11.7,136.7,285.3152900463,1602401641,False
ATL-MEDITGIB2020,1,C,10/11/2020,07:34:01,-5.75659374,35.92312922,265.44,157.44,179.0,217.0,-17.2,-37.4,17.5,2.2,41.2,204.7,285.3152900463,1602401641,False
ATL-MEDITGIB2020,1,C,10/11/2020,07:34:01,-5.75659374,35.92312922,265.44,173.44,171.0,226.0,-40.6,-35.7,17.7,-3.2,54.1,228.7,285.3152900463,1602401641,False
ATL-MEDITGIB2020,1,C,10/11/2020,07:34:01,-5.75659374,35.92312922,265.44,189.44,164.0,223.0,-78.3,-58.9,1.9,-13.3,98.0,233.0,285.3152900463,1602401641,False
ATL-MEDITGIB2020,1,C,10/11/2020,07:34:01,-5.75659374,35.92312922,265.44,205.44,147.0,210.0,-86.7,-61.0,-4.1,15.2,106.0,234.9,285.3152900463,1602401641,False
ATL-MEDITGIB2020,1,C,10/11/2020,07:34:01,-5.75659374,35.92312922,265.44,221.44,151.0,211.0,-62.5,-65.2,-8.0,4.1,90.3,223.8,285.3152900463,1602401641,False
ATL-MEDITGIB2020,1,C,10/11/2020,07:34:01,-5.75659374,35.92312922,265.44,237.44,164.0,206.0,-54.8,-41.7,-11.0,-1.1,68.9,232.7,285.3152900463,1602401641,True
ATL-MEDITGIB2020,1,C,10/11/2020,07:34:01,-5.75659374,35.92312922,265.44,253.44,209.0,216.0,6.7,-7.0,0.0,1.2,9.7,136.3,285.3152900463,1602401641,True
ATL-MEDITGIB2020,1,C,10/11/2020,07:34:01,-5.75659374,35.92312922,265.44,269.44,212.0,222.0,5.8,-1.7,0.1,1.9,6.0,106.3,285.3152900463,1602401641,True
ATL-MEDITGIB2020,1,C,10/11/2020,07:34:01,-5.75659374,35.92312922,265.44,285.44,170.0,182.0,-8.1,-14.7,0.2,-0.9,16.8,208.9,285.3152900463,1602401641,True
ATL-MEDITGIB2020,1,C,10/11/2020,07:34:01,-5.75659374,35.92312922,265.44,301.44,137.0,214.0,4.9,-10.5,0.4,-6.8,11.6,155.0,285.3152900463,1602401641,True
ATL-MEDITGIB2020,1,C,10/11/2020,07:34:01,-5.75659374,35.92312922,265.44,317.44,116.0,222.0,8.0,1.9,-0.3,-4.8,8.2,76.6,285.3152900463,1602401641,True
ATL-MEDITGIB2020,1,C,10/11/2020,07:34:01,-5.75659374,35.92312922,265.44,333.44,108.0,218.0,9.5,-7.1,4.3,-2.0,11.9,126.8,285.3152900463,1602401641,True
ATL-MEDITGIB2020,1,C,10/11/2020,07:34:01,-5.75659374,35.92312922,265.44,349.44,100.0,208.0,8.8,-0.8,0.0,-1.4,8.8,95.2,285.3152900463,1602401641,True
ATL-MEDITGIB2020,1,C,10/11/2020,07:34:01,-5.75659374,35.92312922,265.44,365.44,104.0,217.0,6.4,-0.3,-4.1,1.5,6.4,92.7,285.3152900463,1602401641,True
ATL-MEDITGIB2020,1,C,10/11/2020,07:34:01,-5.75659374,35.92312922,265.44,381.44,106.0,222.0,5.3,-2.1,-1.8,-4.7,5.7,111.6,285.3152900463,1602401641,True
ATL-MEDITGIB2020,1,C,10/11/2020,07:34:01,-5.75659374,35.92312922,265.44,397.44,102.0,220.0,13.0,-4.3,2.1,0.1,13.7,108.3,285.3152900463,1602401641,True
ATL-MEDITGIB2020,1,C,10/11/2020,07:34:01,-5.75659374,35.92312922,265.44,413.44,94.0,218.0,8.2,-6.4,4.3,-3.9,10.4,128.0,285.3152900463,1602401641,True
ATL-MEDITGIB2020,1,C,10/11/2020,07:34:01,-5.75659374,35.92312922,265.44,429.44,86.0,216.0,4.3,-11.7,3.9,0.9,12.5,159.8,285.3152900463,1602401641,True
ATL-MEDITGIB2020,1,C,10/11/2020,07:34:01,-5.75659374,35.92312922,265.44,445.44,82.0,201.0,10.4,-2.6,3.5,-12.5,10.7,104.0,285.3152900463,1602401641,True
ATL-MEDITGIB2020,1,C,10/11/2020,07:34:01,-5.75659374,35.92312922,265.44,461.44,89.0,139.0,7.2,2.2,1.0,-3.8,7.5,73.0,285.3152900463,1602401641,True
ATL-MEDITGIB2020,1,C,10/11/2020,07:34:01,-5.75659374,35.92312922,265.44,477.44,112.0,182.0,7.1,-9.8,2.0,-5.6,12.1,144.1,285.3152900463,1602401641,True
ATL-MEDITGIB2020,1,C,10/11/2020,07:34:01,-5.75659374,35.92312922,265.44,493.44,127.0,225.0,-1.9,-5.5,1.0,1.7,5.8,199.1,285.3152900463,1602401641,True
ATL-MEDITGIB2020,1,C,10/11/2020,07:34:01,-5.75659374,35.92312922,265.44,509.44,128.0,223.0,8.3,4.9,-0.6,2.1,9.6,59.4,285.3152900463,1602401641,True
ATL-MEDITGIB2020,1,C,10/11/2020,07:34:01,-5.75659374,35.92312922,265.44,525.44,122.0,221.0,9.6,6.6,-1.3,-3.3,11.6,55.5,285.3152900463,1602401641,True
ATL-MEDITGIB2020,1,C,10/11/2020,07:34:01,-5.75659374,35.92312922,265.44,541.44,108.0,215.0,10.7,3.2,-1.1,-7.3,11.2,73.3,285.3152900463,1602401641,True
ATL-MEDITGIB2020,1,C,10/11/2020,07:34:01,-5.75659374,35.92312922,265.44,557.44,93.0,213.0,10.8,0.1,-3.2,-1.0,10.8,89.5,285.3152900463,1602401641,True
ATL-MEDITGIB2020,1,C,10/11/2020,07:34:01,-5.75659374,35.92312922,265.44,573.44,85.0,214.0,8.9,-2.2,0.6,-1.0,9.2,103.9,285.3152900463,1602401641,True
ATL-MEDITGIB2020,1,C,10/11/2020,07:34:01,-5.75659374,35.92312922,265.44,589.44,78.0,218.0,13.6,-2.3,-0.6,-5.5,13.8,99.6,285.3152900463,1602401641,True
ATL-MEDITGIB2020,1,C,10/11/2020,07:34:01,-5.75659374,35.92312922,265.44,605.44,73.0,216.0,12.4,-5.5,0.8,1.2,13.6,113.9,285.3152900463,1602401641,True
ATL-MEDITGIB2020,1,C,10/11/2020,07:34:01,-5.75659374,35.92312922,265.44,621.44,70.0,217.0,5.4,-0.7,-0.3,1.1,5.4,97.4,285.3152900463,1602401641,True
ATL-MEDITGIB2020,1,C,10/11/2020,07:34:01,-5.75659374,35.92312922,265.44,637.44,66.0,214.0,10.7,-0.7,0.6,-7.0,10.7,93.7,285.3152900463,1602401641,True
ATL-MEDITGIB2020,1,C,10/11/2020,07:34:01,-5.75659374,35.92312922,265.44,653.44,63.0,216.0,9.8,1.3,0.8,4.2,9.9,82.4,285.3152900463,1602401641,True
ATL-MEDITGIB2020,1,C,10/11/2020,07:34:01,-5.75659374,35.92312922,265.44,669.44,59.0,214.0,11.7,2.7,-0.8,-3.8,12.0,77.0,285.3152900463,1602401641,True
ATL-MEDITGIB2020,2,C,10/11/2020,07:35:01,-5.75654835,35.92311577,253.44,45.44,180.0,210.0,59.4,-7.7,-0.8,-6.1,59.9,97.4,285.3159844907,1602401701,False
ATL-MEDITGIB2020,2,C,10/11/2020,07:35:01,-5.75654835,35.92311577,253.44,61.44,148.0,222.0,58.2,3.4,3.9,2.3,58.3,86.7,285.3159844907,1602401701,False
ATL-MEDITGIB2020,2,C,10/11/2020,07:35:01,-5.75654835,35.92311577,253.44,77.44,132.0,230.0,55.3,10.6,2.8,-0.8,56.3,79.1,285.3159844907,1602401701,False
ATL-MEDITGIB2020,2,C,10/11/2020,07:35:01,-5.75654835,35.92311577,253.44,93.44,128.0,228.0,69.5,5.1,-0.7,1.9,69.7,85.8,285.3159844907,1602401701,False
ATL-MEDITGIB2020,2,C,10/11/2020,07:35:01,-5.75654835,35.92311577,253.44,109.44,150.0,188.0,49.2,-15.9,-0.6,0.0,51.7,107.9,285.3159844907,1602401701,False
ATL-MEDITGIB2020,2,C,10/11/2020,07:35:01,-5.75654835,35.92311577,253.44,125.44,195.0,229.0,22.9,-8.2,-2.5,7.3,24.3,109.7,285.3159844907,1602401701,False
ATL-MEDITGIB2020,2,C,10/11/2020,07:35:01,-5.75654835,35.92311577,253.44,141.44,194.0,226.0,-3.1,-15.5,2.2,3.0,15.8,191.3,285.3159844907,1602401701,False
ATL-MEDITGIB2020,2,C,10/11/2020,07:35:01,-5.75654835,35.92311577,253.44,157.44,174.0,212.0,-20.0,-23.5,9.7,-5.5,30.9,220.4,285.3159844907,1602401701,False
ATL-MEDITGIB2020,2,C,10/11/2020,07:35:01,-5.75654835,35.92311577,253.44,173.44,170.0,226.0,-51.4,-37.2,10.9,-30.6,63.4,234.1,285.3159844907,1602401701,False
ATL-MEDITGIB2020,2,C,10/11/2020,07:35:01,-5.75654835,35.92311577,253.44,189.44,165.0,222.0,-86.0,-48.5,0.0,-19.8,98.7,240.6,285.3159844907,1602401701,False
ATL-MEDITGIB2020,2,C,10/11/2020,07:35:01,-5.75654835,35.92311577,253.44,205.44,148.0,209.0,-89.3,-64.9,-3.9,4.4,110.4,234.0,285.3159844907,1602401701,False
ATL-MEDITGIB2020,2,C,10/11/2020,07:35:01,-5.75654835,35.92311577,253.44,221.44,148.0,208.0,-64.9,-59.9,-6.0,8.9,88.3,227.3,285.3159844907,1602401701,True
ATL-MEDITGIB2020,2,C,10/11/2020,07:35:01,-5.75654835,35.92311577,253.44,237.44,162.0,200.0,-54.2,-44.2,-11.4,-12.1,69.9,230.8,285.3159844907,1602401701,True
ATL-MEDITGIB2020,2,C,10/11/2020,07:35:01,-5.75654835,35.92311577,253.44,253.44,212.0,224.0,12.7,-1.4,0.2,-1.5,12.8,96.3,285.3159844907,1602401701,True
ATL-MEDITGIB2020,2,C,10/11/2020,07:35:01,-5.75654835,35.92311577,253.44,269.44,207.0,204.0,6.7,-13.7,-1.0,-2.7,15.3,153.9,285.3159844907,1602401701,True
ATL-MEDITGIB2020,2,C,10/11/2020,07:35:01,-5.75654835,35.92311577,253.44,285.44,165.0,192.0,10.7,-8.6,1.5,-0.8,13.7,128.8,285.3159844907,1602401701,True
ATL-MEDITGIB2020,2,C,10/11/2020,07:35:01,-5.75654835,35.92311577,253.44,301.44,133.0,217.0,7.1,-10.0,-2.5,-2.9,12.3,144.6,285.3159844907,1602401701,True
ATL-MEDITGIB2020,2,C,10/11/2020,07:35:01,-5.75654835,35.92311577,253.44,317.44,116.0,221.0,2.2,-10.9,1.0,-6.3,11.1,168.6,285.3159844907,1602401701,True
ATL-MEDITGIB2020,2,C,10/11/2020,07:35:01,-5.75654835,35.92311577,253.44,333.44,106.0,214.0,2.2,-8.9,-2.0,-11.6,9.2,166.1,285.3159844907,1602401701,True
ATL-MEDITGIB2020,2,C,10/11/2020,07:35:01,-5.75654835,35.92311577,253.44,349.44,100.0,210.0,18.0,-13.9,-1.9,-5.3,22.7,127.7,285.3159844907,1602401701,True
ATL-MEDITGIB2020,2,C,10/11/2020,07:35:01,-5.75654835,35.92311577,253.44,365.44,103.0,216.0,7.6,-7.0,-4.6,-1.0,10.3,132.6,285.3159844907,1602401701,True
ATL-MEDITGIB2020,2,C,10/11/2020,07:35:01,-5.75654835,35.92311577,253.44,381.44,108.0,223.0,6.9,1.5,-1.9,3.5,7.1,77.7,285.3159844907,1602401701,True
ATL-MEDITGIB2020,2,C,10/11/2020,07:35:01,-5.75654835,35.92311577,253.44,397.44,104.0,220.0,-7.7,-6.4,-1.0,1.4,10.0,230.3,285.3159844907,1602401701,True
ATL-MEDITGIB2020,2,C,10/11/2020,07:35:01,-5.75654835,35.92311577,253.44,413.44,97.0,222.0,-4.9,-7.6,3.1,-2.0,9.0,212.8,285.3159844907,1602401701,True
ATL-MEDITGIB2020,2,C,10/11/2020,07:35:01,-5.75654835,35.92311577,253.44,429.44,89.0,218.0,-4.1,-11.1,0.9,4.8,11.8,200.3,285.3159844907,1602401701,True
ATL-MEDITGIB2020,2,C,10/11/2020,07:35:01,-5.75654835,35.92311577,253.44,445.44,82.0,203.0,-2.0,-6.1,1.3,-11.1,6.4,198.2,285.3159844907,1602401701,True
ATL-MEDITGIB2020,2,C,10/11/2020,07:35:01,-5.75654835,35.92311577,253.44,461.44,94.0,134.0,2.6,-8.7,-2.0,-1.0,9.1,163.4,285.3159844907,1602401701,True
ATL-MEDITGIB2020,2,C,10/11/2020,07:35:01,-5.75654835,35.92311577,253.44,477.44,120.0,200.0,2.9,-1.6,1.9,-2.8,3.3,118.9,285.3159844907,1602401701,True
ATL-MEDITGIB2020,2,C,10/11/2020,07:35:01,-5.75654835,35.92311577,253.44,493.44,134.0,224.0,4.6,-13.0,1.3,-0.5,13.8,160.5,285.3159844907,1602401701,True
ATL-MEDITGIB2020,2,C,10/11/2020,07:35:01,-5.75654835,35.92311577,253.44,509.44,131.0,221.0,6.5,-10.4,2.5,-0.3,12.3,148.0,285.3159844907,1602401701,True
ATL-MEDITGIB2020,2,C,10/11/2020,07:35:01,-5.75654835,35.92311577,253.44,525.44,122.0,218.0,-3.7,-7.7,1.4,-9.0,8.5,205.7,285.3159844907,1602401701,True
ATL-MEDITGIB2020,2,C,10/11/2020,07:35:01,-5.75654835,35.92311577,253.44,541.44,106.0,212.0,4.9,-10.9,-1.0,-2.5,12.0,155.8,285.3159844907,1602401701,True
ATL-MEDITGIB2020,2,C,10/11/2020,07:35:01,-5.75654835,35.92311577,253.44,557.44,94.0,218.0,-0.5,-5.2,-1.8,-5.1,5.2,185.5,285.3159844907,1602401701,True
ATL-MEDITGIB2020,2,C,10/11/2020,07:35:01,-5.75654835,35.92311577,253.44,573.44,85.0,217.0,1.1,-3.2,-2.7,-5.6,3.4,161.0,285.3159844907,1602401701,True
ATL-MEDITGIB2020,2,C,10/11/2020,07:35:01,-5.75654835,35.92311577,253.44,589.44,79.0,216.0,4.5,-4.9,0.5,5.2,6.7,137.4,285.3159844907,1602401701,True
ATL-MEDITGIB2020,2,C,10/11/2020,07:35:01,-5.75654835,35.92311577,253.44,605.44,74.0,216.0,4.8,-6.0,-3.1,-2.6,7.7,141.3,285.3159844907,1602401701,True
ATL-MEDITGIB2020,2,C,10/11/2020,07:35:01,-5.75654835,35.92311577,253.44,621.44,72.0,216.0,3.7,-7.6,-0.6,-5.0,8.5,154.0,285.3159844907,1602401701,True
ATL-MEDITGIB2020,2,C,10/11/2020,07:35:01,-5.75654835,35.92311577,253.44,637.44,68.0,216.0,5.3,-6.9,-1.0,-1.8,8.7,142.5,285.3159844907,1602401701,True
ATL-MEDITGIB2020,2,C,10/11/2020,07:35:01,-5.75654835,35.92311577,253.44,653.44,64.0,217.0,8.8,-14.0,0.7,3.8,16.5,147.8,285.3159844907,1602401701,True
ATL-MEDITGIB2020,2,C,10/11/2020,07:35:01,-5.75654835,35.92311577,253.44,669.44,61.0,215.0,1.5,-3.3,-0.1,-8.1,3.6,155.6,285.3159844907,1602401701,True
ATL-MEDITGIB2020,3,C,10/11/2020,07:36:01,-5.75655275,35.92307608,253.44,45.44,181.0,205.0,58.8,-6.7,2.4,2.3,59.2,96.5,285.3166790509,1602401761,False
ATL-MEDITGIB2020,3,C,10/11/2020,07:36:01,-5.75655275,35.92307608,253.44,61.44,150.0,222.0,60.6,5.9,1.3,3.8,60.9,84.4,285.3166790509,1602401761,False
ATL-MEDITGIB2020,3,C,10/11/2020,07:36:01,-5.75655275,35.92307608,253.44,77.44,138.0,235.0,63.7,12.4,2.6,3.3,64.9,79.0,285.3166790509,1602401761,False
ATL-MEDITGIB2020,3,C,10/11/2020,07:36:01,-5.75655275,35.92307608,253.44,93.44,126.0,224.0,65.2,5.7,1.9,-0.5,65.4,85.0,285.3166790509,1602401761,False
ATL-MEDITGIB2020,3,C,10/11/2020,07:36:01,-5.75655275,35.92307608,253.44,109.44,139.0,206.0,42.8,7.7,1.8,-1.4,43.5,79.8,285.3166790509,1602401761,False
ATL-MEDITGIB2020,3,C,10/11/2020,07:36:01,-5.75655275,35.92307608,253.44,125.44,182.0,214.0,10.0,10.1,-6.9,-1.1,14.2,44.7,285.3166790509,1602401761,False
ATL-MEDITGIB2020,3,C,10/11/2020,07:36:01,-5.75655275,35.92307608,253.44,141.44,198.0,230.0,-10.5,-5.1,0.5,-4.4,11.7,244.1,285.3166790509,1602401761,False
ATL-MEDITGIB2020,3,C,10/11/2020,07:36:01,-5.75655275,35.92307608,253.44,157.44,182.0,222.0,-33.7,-29.9,13.7,-23.7,45.1,228.4,285.3166790509,1602401761,False
ATL-MEDITGIB2020,3,C,10/11/2020,07:36:01,-5.75655275,35.92307608,253.44,173.44,169.0,218.0,-60.1,-47.6,9.0,-29.9,76.7,231.6,285.3166790509,1602401761,False
ATL-MEDITGIB2020,3,C,10/11/2020,07:36:01,-5.75655275,35.92307608,253.44,189.44,162.0,226.0,-96.3,-56.4,-1.7,-4.4,111.6,239.6,285.3166790509,1602401761,False
ATL-MEDITGIB2020,3,C,10/11/2020,07:36:01,-5.75655275,35.92307608,253.44,205.44,146.0,208.0,-94.6,-56.5,-4.0,3.5,110.2,239.2,285.3166790509,1602401761,False
ATL-MEDITGIB2020,3,C,10/11/2020,07:36:01,-5.75655275,35.92307608,253.44,221.44,147.0,206.0,-58.9,-53.2,-8.5,1.7,79.4,227.9,285.3166790509,1602401761,True
ATL-MEDITGIB2020,3,C,10/11/2020,07:36:01,-5.75655275,35.92307608,253.44,237.44,161.0,200.0,-49.9,-45.9,-10.2,-1.6,67.8,227.4,285.3166790509,1602401761,True
ATL-MEDITGIB2020,3,C,10/11/2020,07:36:01,-5.75655275,35.92307608,253.44,253.44,213.0,230.0,7.2,-8.7,-0.7,-1.6,11.3,140.4,285.3166790509,1602401761,True
ATL-MEDITGIB2020,3,C,10/11/2020,07:36:01,-5.75655275,35.92307608,253.44,269.44,203.0,200.0,2.6,2.3,-0.6,-6.0,3.5,48.5,285.3166790509,1602401761,True
ATL-MEDITGIB2020,3,C,10/11/2020,07:36:01,-5.75655275,35.92307608,253.44,285.44,160.0,196.0,1.2,-10.1,0.0,-6.5,10.2,173.2,285.3166790509,1602401761,True
ATL-MEDITGIB2020,3,C,10/11/2020,07:36:01,-5.75655275,35.92307608,253.44,301.44,132.0,213.0,3.5,-1.8,-0.5,2.6,3.9,117.2,285.3166790509,1602401761,True
ATL-MEDITGIB2020,3,C,10/11/2020,07:36:01,-5.75655275,35.92307608,253.44,317.44,115.0,222.0,-3.5,-5.3,1.0,-3.7,6.4,213.4,285.3166790509,1602401761,True
ATL-MEDITGIB2020,3,C,10/11/2020,07:36:01,-5.75655275,35.92307608,253.44,333.44,106.0,218.0,-0.7,-2.7,0.6,-12.1,2.8,194.5,285.3166790509,1602401761,True
ATL-MEDITGIB2020,3,C,10/11/2020,07:36:01,-5.75655275,35.92307608,253.44,349.44,99.0,209.0,2.6,-2.4,0.2,-3.5,3.5,132.7,285.3166790509,1602401761,True
ATL-MEDITGIB2020,3,C,10/11/2020,07:36:01,-5.75655275,35.92307608,253.44,365.44,102.0,214.0,0.4,-2.0,-4.0,-9.7,2.0,168.7,285.3166790509,1602401761,True
ATL-MEDITGIB2020,3,C,10/11/2020,07:36:01,-5.75655275,35.92307608,253.44,381.44,107.0,222.0,-1.8,-2.8,-2.1,-1.7,3.3,212.7,285.3166790509,1602401761,True
ATL-MEDITGIB2020,3,C,10/11/2020,07:36:01,-5.75655275,35.92307608,253.44,397.44,105.0,223.0,-2.6,-5.4,1.6,-1.3,6.0,205.7,285.3166790509,1602401761,True
ATL-MEDITGIB2020,3,C,10/11/2020,07:36:01,-5.75655275,35.92307608,253.44,413.44,97.0,218.0,-5.4,-6.2,2.1,-3.9,8.2,221.1,285.3166790509,1602401761,True
ATL-MEDITGIB2020,3,C,10/11/2020,07:36:01,-5.75655275,35.92307608,253.44,429.44,89.0,216.0,-10.6,-6.1,1.1,-7.5,12.2,240.1,285.3166790509,1602401761,True
ATL-MEDITGIB2020,3,C,10/11/2020,07:36:01,-5.75655275,35.92307608,253.44,445.44,82.0,202.0,3.8,-12.0,4.5,-5.7,12.6,162.4,285.3166790509,1602401761,True
ATL-MEDITGIB2020,3,C,10/11/2020,07:36:01,-5.75655275,35.92307608,253.44,461.44,94.0,136.0,2.1,-9.8,-3.6,-14.4,10.0,167.9,285.3166790509,1602401761,True
ATL-MEDITGIB2020,3,C,10/11/2020,07:36:01,-5.75655275,35.92307608,253.44,477.44,123.0,206.0,8.4,-6.4,-0.6,1.1,10.6,127.3,285.3166790509,1602401761,True
ATL-MEDITGIB2020,3,C,10/11/2020,07:36:01,-5.75655275,35.92307608,253.44,493.44,134.0,222.0,1.1,-3.8,1.6,-5.4,4.0,163.9,285.3166790509,1602401761,True
ATL-MEDITGIB2020,3,C,10/11/2020,07:36:01,-5.75655275,35.92307608,253.44,509.44,130.0,220.0,-2.7,-11.1,-1.0,-4.0,11.4,193.7,285.3166790509,1602401761,True
ATL-MEDITGIB2020,3,C,10/11/2020,07:36:01,-5.75655275,35.92307608,253.44,525.44,118.0,218.0,-2.2,-8.6,1.0,-9.0,8.9,194.3,285.3166790509,1602401761,True
ATL-MEDITGIB2020,3,C,10/11/2020,07:36:01,-5.75655275,35.92307608,253.44,541.44,104.0,214.0,-1.7,-11.0,-0.2,0.4,11.1,188.8,285.3166790509,1602401761,True
ATL-MEDITGIB2020,3,C,10/11/2020,07:36:01,-5.75655275,35.92307608,253.44,557.44,92.0,218.0,-1.3,-8.8,-1.4,2.5,8.9,188.4,285.3166790509,1602401761,True
ATL-MEDITGIB2020,3,C,10/11/2020,07:36:01,-5.75655275,35.92307608,253.44,573.44,84.0,218.0,-4.7,-1.0,-2.2,0.4,4.8,258.0,285.3166790509,1602401761,True
ATL-MEDITGIB2020,3,C,10/11/2020,07:36:01,-5.75655275,35.92307608,253.44,589.44,77.0,218.0,-2.0,-8.3,-1.6,3.8,8.5,193.5,285.3166790509,1602401761,True
ATL-MEDITGIB2020,3,C,10/11/2020,07:36:01,-5.75655275,35.92307608,253.44,605.44,73.0,219.0,2.1,-8.2,2.0,-4.0,8.5,165.6,285.3166790509,1602401761,True
ATL-MEDITGIB2020,3,C,10/11/2020,07:36:01,-5.75655275,35.92307608,253.44,621.44,70.0,216.0,0.3,-9.8,-0.8,-0.6,9.8,178.2,285.3166790509,1602401761,True
ATL-MEDITGIB2020,3,C,10/11/2020,07:36:01,-5.75655275,35.92307608,253.44,637.44,69.0,218.0,2.5,-6.0,-1.4,1.0,6.5,157.4,285.3166790509,1602401761,True
ATL-MEDITGIB2020,3,C,10/11/2020,07:36:01,-5.75655275,35.92307608,253.44,653.44,64.0,217.0,0.1,-8.2,0.1,-2.3,8.2,179.3,285.3166790509,1602401761,True
ATL-MEDITGIB2020,3,C,10/11/2020,07:36:01,-5.75655275,35.92307608,253.44,669.44,59.0,214.0,-3.5,-11.1,2.2,0.4,11.6,197.5,285.3166790509,1602401761,True
ATL-MEDITGIB2020,4,C,10/11/2020,07:37:01,-5.75653067,35.92305898,261.44,45.44,180.0,207.0,55.3,-2.6,2.1,-2.1,55.4,92.7,285.3173733796,1602401821,False
ATL-MEDITGIB2020,4,C,10/11/2020,07:37:01,-5.75653067,35.92305898,261.44,61.44,147.0,221.0,59.9,6.7,1.1,1.5,60.3,83.6,285.3173733796,1602401821,False
ATL-MEDITGIB2020,4,C,10/11/2020,07:37:01,-5.75653067,35.92305898,261.44,77.44,136.0,234.0,70.4,15.0,1.4,1.4,72.0,78.0,285.3173733796,1602401821,False
ATL-MEDITGIB2020,4,C,10/11/2020,07:37:01,-5.75653067,35.92305898,261.44,93.44,130.0,232.0,62.7,16.7,1.1,3.5,64.9,75.1,285.3173733796,1602401821,False
ATL-MEDITGIB2020,4,C,10/11/2020,07:37:01,-5.75653067,35.92305898,261.44,109.44,132.0,206.0,42.5,19.7,0.0,2.6,46.8,65.1,285.3173733796,1602401821,False
ATL-MEDITGIB2020,4,C,10/11/2020,07:37:01,-5.75653067,35.92305898,261.44,125.44,177.0,215.0,7.7,1.3,-3.8,-1.5,7.8,80.4,285.3173733796,1602401821,False
ATL-MEDITGIB2020,4,C,10/11/2020,07:37:01,-5.75653067,35.92305898,261.44,141.44,196.0,228.0,-9.3,-12.9,2.6,4.6,15.9,215.8,285.3173733796,1602401821,False
ATL-MEDITGIB2020,4,C,10/11/2020,07:37:01,-5.75653067,35.92305898,261.44,157.44,180.0,212.0,-27.5,-31.3,6.8,-28.0,41.7,221.3,285.3173733796,1602401821,False
ATL-MEDITGIB2020,4,C,10/11/2020,07:37:01,-5.75653067,35.92305898,261.44,173.44,168.0,221.0,-65.9,-50.9,8.0,-22.0,83.3,232.3,285.3173733796,1602401821,False
ATL-MEDITGIB2020,4,C,10/11/2020,07:37:01,-5.75653067,35.92305898,261.44,189.44,166.0,229.0,-97.2,-54.9,-1.9,4.3,111.6,240.5,285.3173733796,1602401821,False
ATL-MEDITGIB2020,4,C,10/11/2020,07:37:01,-5.75653067,35.92305898,261.44,205.44,152.0,206.0,-103.3,-46.6,-3.2,13.7,113.3,245.7,285.3173733796,1602401821,False
ATL-MEDITGIB2020,4,C,10/11/2020,07:37:01,-5.75653067,35.92305898,261.44,221.44,149.0,210.0,-78.0,-44.5,-8.6,9.6,89.8,240.3,285.3173733796,1602401821,False
ATL-MEDITGIB2020,4,C,10/11/2020,07:37:01,-5.75653067,35.92305898,261.44,237.44,162.0,196.0,-58.2,-40.5,-5.0,-3.1,70.9,235.2,285.3173733796,1602401821,True
ATL-MEDITGIB2020,4,C,10/11/2020,07:37:01,-5.75653067,35.92305898,261.44,253.44,211.0,222.0,6.4,-5.7,0.6,-1.0,8.6,131.7,285.3173733796,1602401821,True
ATL-MEDITGIB2020,4,C,10/11/2020,07:37:01,-5.75653067,35.92305898,261.44,269.44,208.0,206.0,-5.9,-1.4,3.9,-2.6,6.1,256.7,285.3173733796,1602401821,True
ATL-MEDITGIB2020,4,C,10/11/2020,07:37:01,-5.75653067,35.92305898,261.44,285.44,160.0,194.0,-1.7,-5.5,1.8,-5.9,5.8,197.2,285.3173733796,1602401821,True
ATL-MEDITGIB2020,4,C,10/11/2020,07:37:01,-5.75653067,35.92305898,261.44,301.44,130.0,216.0,-6.2,1.0,0.3,0.6,6.3,279.2,285.3173733796,1602401821,True
ATL-MEDITGIB2020,4,C,10/11/2020,07:37:01,-5.75653067,35.92305898,261.44,317.44,115.0,222.0,4.5,-2.3,0.4,-1.6,5.1,117.1,285.3173733796,1602401821,True
