Cruise,Station,Type,mon/day/yr,hh:mm:ss,Longitude [degrees_east],Latitude [degrees_north],Bot. Depth [m],Depth [m],EchoInt [count],Correl [count],U [cm/s],V [cm/s],W [cm/s],Err [cm/s],Mag [cm/s],Dir [deg],Jrs. Cal,Time,mask
ATL-MEDITGIB2020,1,C,10/10/2020,10:16:03,-5.70511641,35.96170391,365.43,45.43,182.0,200.0,129.1,-12.5,-5.9,3.8,129.7,95.5,284.427812963,1602324963,False
ATL-MEDITGIB2020,1,C,10/10/2020,10:16:03,-5.70511641,35.96170391,365.43,61.43,156.0,226.0,117.2,-13.5,-5.2,-3.9,118.0,96.6,284.427812963,1602324963,False
ATL-MEDITGIB2020,1,C,10/10/2020,10:16:03,-5.70511641,35.96170391,365.43,77.43,148.0,227.0,107.9,-31.6,-4.0,0.0,112.4,106.3,284.427812963,1602324963,False
ATL-MEDITGIB2020,1,C,10/10/2020,10:16:03,-5.70511641,35.96170391,365.43,93.43,132.0,220.0,107.7,-33.1,-4.3,0.5,112.7,107.1,284.427812963,1602324963,False
ATL-MEDITGIB2020,1,C,10/10/2020,10:16:03,-5.70511641,35.96170391,365.43,109.43,130.0,228.0,103.0,-22.7,-4.3,-1.1,105.5,102.4,284.427812963,1602324963,False
ATL-MEDITGIB2020,1,C,10/10/2020,10:16:03,-5.70511641,35.96170391,365.43,125.43,130.0,222.0,101.9,-21.6,-4.2,1.7,104.2,102.0,284.427812963,1602324963,False
ATL-MEDITGIB2020,1,C,10/10/2020,10:16:03,-5.70511641,35.96170391,365.43,141.43,143.0,219.0,82.6,-32.7,-0.9,-3.9,88.8,111.6,284.427812963,1602324963,False
ATL-MEDITGIB2020,1,C,10/10/2020,10:16:03,-5.70511641,35.96170391,365.43,157.43,151.0,219.0,46.4,-27.7,-1.3,5.2,54.0,120.8,284.427812963,1602324963,False
ATL-MEDITGIB2020,1,C,10/10/2020,10:16:03,-5.70511641,35.96170391,365.43,173.43,154.0,210.0,5.8,-10.6,-4.3,-13.2,12.1,151.3,284.427812963,1602324963,False
ATL-MEDITGIB2020,1,C,10/10/2020,10:16:03,-5.70511641,35.96170391,365.43,189.43,174.0,224.0,0.3,5.7,-6.0,0.5,5.7,3.0,284.427812963,1602324963,False
ATL-MEDITGIB2020,1,C,10/10/2020,10:16:03,-5.70511641,35.96170391,365.43,205.43,178.0,229.0,0.0,14.2,-3.0,0.9,14.2,0.0,284.427812963,1602324963,False
ATL-MEDITGIB2020,1,C,10/10/2020,10:16:03,-5.70511641,35.96170391,365.43,221.43,170.0,224.0,-1.0,9.4,0.1,-2.0,9.5,353.9,284.427812963,1602324963,False
ATL-MEDITGIB2020,1,C,10/10/2020,10:16:03,-5.70511641,35.96170391,365.43,237.43,162.0,226.0,7.4,0.7,-2.6,-3.8,7.4,84.6,284.427812963,1602324963,False
ATL-MEDITGIB2020,1,C,10/10/2020,10:16:03,-5.70511641,35.96170391,365.43,253.43,147.0,218.0,5.8,-2.7,-1.5,-4.4,6.4,115.0,284.427812963,1602324963,False
ATL-MEDITGIB2020,1,C,10/10/2020,10:16:03,-5.70511641,35.96170391,365.43,269.43,131.0,223.0,9.6,-7.1,-1.8,-4.5,11.9,126.5,284.427812963,1602324963,False
ATL-MEDITGIB2020,1,C,10/10/2020,10:16:03,-5.70511641,35.96170391,365.43,285.43,121.0,225.0,12.1,0.0,-1.3,-3.8,12.1,90.0,284.427812963,1602324963,False
ATL-MEDITGIB2020,1,C,10/10/2020,10:16:03,-5.70511641,35.96170391,365.43,301.43,123.0,198.0,8.2,1.0,-2.8,-2.0,8.3,83.0,284.427812963,1602324963,False
ATL-MEDITGIB2020,1,C,10/10/2020,10:16:03,-5.70511641,35.96170391,365.43,317.43,133.0,218.0,-67.4,-28.3,-2.6,-1.5,73.1,247.2,284.427812963,1602324963,True
ATL-MEDITGIB2020,1,C,10/10/2020,10:16:03,-5.70511641,35.96170391,365.43,333.43,128.0,189.0,-10.8,-10.1,0.8,-6.1,14.8,226.9,284.427812963,1602324963,True
ATL-MEDITGIB2020,1,C,10/10/2020,10:16:03,-5.70511641,35.96170391,365.43,349.43,176.0,193.0,-32.7,-20.6,-7.9,-37.4,38.6,237.8,284.427812963,1602324963,True
ATL-MEDITGIB2020,1,C,10/10/2020,10:16:03,-5.70511641,35.96170391,365.43,365.43,205.0,215.0,-0.5,-1.1,-1.3,-4.6,1.2,204.4,284.427812963,1602324963,True
ATL-MEDITGIB2020,1,C,10/10/2020,10:16:03,-5.70511641,35.96170391,365.43,381.43,184.0,198.0,-9.6,-6.6,1.3,12.6,11.6,235.5,284.427812963,1602324963,True
ATL-MEDITGIB2020,1,C,10/10/2020,10:16:03,-5.70511641,35.96170391,365.43,397.43,148.0,194.0,-8.6,-3.6,4.1,16.5,9.3,247.3,284.427812963,1602324963,True
ATL-MEDITGIB2020,1,C,10/10/2020,10:16:03,-5.70511641,35.96170391,365.43,413.43,122.0,214.0,2.8,-2.8,2.5,7.0,4.0,135.0,284.427812963,1602324963,True
ATL-MEDITGIB2020,1,C,10/10/2020,10:16:03,-5.70511641,35.96170391,365.43,429.43,106.0,218.0,-9.1,-11.9,3.3,7.0,15.0,217.4,284.427812963,1602324963,True
ATL-MEDITGIB2020,1,C,10/10/2020,10:16:03,-5.70511641,35.96170391,365.43,445.43,98.0,215.0,-13.8,-14.4,2.7,10.8,19.9,223.8,284.427812963,1602324963,True
ATL-MEDITGIB2020,1,C,10/10/2020,10:16:03,-5.70511641,35.96170391,365.43,461.43,96.0,218.0,-1.9,-3.7,1.0,-1.0,4.2,207.2,284.427812963,1602324963,True
ATL-MEDITGIB2020,1,C,10/10/2020,10:16:03,-5.70511641,35.96170391,365.43,477.43,99.0,222.0,-1.6,1.4,-0.8,-2.2,2.1,311.2,284.427812963,1602324963,True
ATL-MEDITGIB2020,1,C,10/10/2020,10:16:03,-5.70511641,35.96170391,365.43,493.43,104.0,221.0,-2.4,0.4,-0.8,-1.0,2.4,279.5,284.427812963,1602324963,True
ATL-MEDITGIB2020,1,C,10/10/2020,10:16:03,-5.70511641,35.96170391,365.43,509.43,110.0,222.0,0.5,2.5,-0.3,-3.7,2.5,11.3,284.427812963,1602324963,True
ATL-MEDITGIB2020,1,C,10/10/2020,10:16:03,-5.70511641,35.96170391,365.43,525.43,105.0,220.0,-1.9,3.6,2.7,-1.8,4.1,332.2,284.427812963,1602324963,True
ATL-MEDITGIB2020,1,C,10/10/2020,10:16:03,-5.70511641,35.96170391,365.43,541.43,100.0,220.0,-10.1,1.6,3.5,7.3,10.2,279.0,284.427812963,1602324963,True
ATL-MEDITGIB2020,1,C,10/10/2020,10:16:03,-5.70511641,35.96170391,365.43,557.43,95.0,220.0,-9.8,-0.8,6.0,12.2,9.8,265.3,284.427812963,1602324963,True
ATL-MEDITGIB2020,1,C,10/10/2020,10:16:03,-5.70511641,35.96170391,365.43,573.43,91.0,220.0,-13.8,-13.9,5.4,7.2,19.6,224.8,284.427812963,1602324963,True
ATL-MEDITGIB2020,1,C,10/10/2020,10:16:03,-5.70511641,35.96170391,365.43,589.43,85.0,218.0,-15.0,-12.8,4.9,16.6,19.7,229.5,284.427812963,1602324963,True
ATL-MEDITGIB2020,1,C,10/10/2020,10:16:03,-5.70511641,35.96170391,365.43,605.43,76.0,215.0,-14.8,-21.5,4.5,13.2,26.1,214.5,284.427812963,1602324963,True
ATL-MEDITGIB2020,1,C,10/10/2020,10:16:03,-5.70511641,35.96170391,365.43,621.43,78.0,160.0,-21.0,-25.7,-1.7,15.3,33.2,219.3,284.427812963,1602324963,True
ATL-MEDITGIB2020,1,C,10/10/2020,10:16:03,-5.70511641,35.96170391,365.43,637.43,82.0,160.0,-52.7,-41.7,-8.9,22.1,67.2,231.6,284.427812963,1602324963,True
ATL-MEDITGIB2020,1,C,10/10/2020,10:16:03,-5.70511641,35.96170391,365.43,653.43,95.0,163.0,-51.1,-48.1,-15.1,-5.0,70.2,226.7,284.427812963,1602324963,True
ATL-MEDITGIB2020,1,C,10/10/2020,10:16:03,-5.70511641,35.96170391,365.43,669.43,114.0,177.0,-49.8,-24.0,-9.7,-8.8,55.3,244.3,284.427812963,1602324963,True
ATL-MEDITGIB2020,2,C,10/10/2020,10:18:03,-5.70641908,35.96117409,369.43,45.43,180.0,207.0,121.6,-13.1,-4.2,0.5,122.3,96.1,284.4292019676,1602325083,False
ATL-MEDITGIB2020,2,C,10/10/2020,10:18:03,-5.70641908,35.96117409,369.43,61.43,157.0,226.0,119.1,-24.3,-5.4,-2.3,121.6,101.5,284.4292019676,1602325083,False
ATL-MEDITGIB2020,2,C,10/10/2020,10:18:03,-5.70641908,35.96117409,369.43,77.43,149.0,228.0,111.7,-41.6,-4.0,-2.6,119.2,110.4,284.4292019676,1602325083,False
ATL-MEDITGIB2020,2,C,10/10/2020,10:18:03,-5.70641908,35.96117409,369.43,93.43,134.0,221.0,106.9,-40.1,-4.5,0.3,114.2,110.6,284.4292019676,1602325083,False
ATL-MEDITGIB2020,2,C,10/10/2020,10:18:03,-5.70641908,35.96117409,369.43,109.43,128.0,230.0,105.7,-30.2,-5.8,-1.0,109.9,105.9,284.4292019676,1602325083,False
ATL-MEDITGIB2020,2,C,10/10/2020,10:18:03,-5.70641908,35.96117409,369.43,125.43,126.0,224.0,100.8,-27.3,-3.7,-1.6,104.4,105.2,284.4292019676,1602325083,False
ATL-MEDITGIB2020,2,C,10/10/2020,10:18:03,-5.70641908,35.96117409,369.43,141.43,132.0,225.0,85.4,-33.7,-1.8,-0.6,91.8,111.5,284.4292019676,1602325083,False
ATL-MEDITGIB2020,2,C,10/10/2020,10:18:03,-5.70641908,35.96117409,369.43,157.43,134.0,219.0,41.7,-26.1,-8.3,7.3,49.2,122.0,284.4292019676,1602325083,False
ATL-MEDITGIB2020,2,C,10/10/2020,10:18:03,-5.70641908,35.96117409,369.43,173.43,140.0,210.0,10.3,-14.9,-12.1,1.8,18.1,145.3,284.4292019676,1602325083,False
ATL-MEDITGIB2020,2,C,10/10/2020,10:18:03,-5.70641908,35.96117409,369.43,189.43,166.0,216.0,9.4,-0.6,-8.9,-4.5,9.4,93.7,284.4292019676,1602325083,False
ATL-MEDITGIB2020,2,C,10/10/2020,10:18:03,-5.70641908,35.96117409,369.43,205.43,180.0,232.0,10.4,2.3,-4.0,0.4,10.7,77.5,284.4292019676,1602325083,False
ATL-MEDITGIB2020,2,C,10/10/2020,10:18:03,-5.70641908,35.96117409,369.43,221.43,174.0,224.0,2.0,2.4,-1.9,-0.7,3.1,39.8,284.4292019676,1602325083,False
ATL-MEDITGIB2020,2,C,10/10/2020,10:18:03,-5.70641908,35.96117409,369.43,237.43,160.0,223.0,-0.5,-3.9,-4.0,-0.1,3.9,187.3,284.4292019676,1602325083,False
ATL-MEDITGIB2020,2,C,10/10/2020,10:18:03,-5.70641908,35.96117409,369.43,253.43,150.0,224.0,2.7,-8.6,-3.2,-0.1,9.0,162.6,284.4292019676,1602325083,False
ATL-MEDITGIB2020,2,C,10/10/2020,10:18:03,-5.70641908,35.96117409,369.43,269.43,134.0,220.0,10.5,-13.4,-3.2,-0.9,17.0,141.9,284.4292019676,1602325083,False
ATL-MEDITGIB2020,2,C,10/10/2020,10:18:03,-5.70641908,35.96117409,369.43,285.43,122.0,226.0,8.7,-16.3,-2.8,2.3,18.5,151.9,284.4292019676,1602325083,False
ATL-MEDITGIB2020,2,C,10/10/2020,10:18:03,-5.70641908,35.96117409,369.43,301.43,117.0,218.0,11.7,-8.9,-2.9,-1.7,14.7,127.3,284.4292019676,1602325083,False
ATL-MEDITGIB2020,2,C,10/10/2020,10:18:03,-5.70641908,35.96117409,369.43,317.43,138.0,202.0,-66.3,-33.6,-5.2,1.6,74.3,243.1,284.4292019676,1602325083,True
ATL-MEDITGIB2020,2,C,10/10/2020,10:18:03,-5.70641908,35.96117409,369.43,333.43,134.0,186.0,-33.4,-20.3,-0.9,-5.1,39.1,238.7,284.4292019676,1602325083,True
ATL-MEDITGIB2020,2,C,10/10/2020,10:18:03,-5.70641908,35.96117409,369.43,349.43,174.0,208.0,-41.1,-21.1,-4.4,-38.4,46.2,242.8,284.4292019676,1602325083,True
ATL-MEDITGIB2020,2,C,10/10/2020,10:18:03,-5.70641908,35.96117409,369.43,365.43,200.0,208.0,0.3,-8.3,-2.8,-4.3,8.3,177.9,284.4292019676,1602325083,True
ATL-MEDITGIB2020,2,C,10/10/2020,10:18:03,-5.70641908,35.96117409,369.43,381.43,182.0,207.0,-18.2,-15.3,1.5,17.2,23.8,229.9,284.4292019676,1602325083,True
ATL-MEDITGIB2020,2,C,10/10/2020,10:18:03,-5.70641908,35.96117409,369.43,397.43,152.0,195.0,-8.4,-19.5,5.2,22.4,21.2,203.3,284.4292019676,1602325083,True
ATL-MEDITGIB2020,2,C,10/10/2020,10:18:03,-5.70641908,35.96117409,369.43,413.43,126.0,212.0,0.8,-11.2,4.0,11.4,11.2,175.9,284.4292019676,1602325083,True
ATL-MEDITGIB2020,2,C,10/10/2020,10:18:03,-5.70641908,35.96117409,369.43,429.43,107.0,217.0,-8.4,-7.1,4.3,8.6,11.0,229.8,284.4292019676,1602325083,True
ATL-MEDITGIB2020,2,C,10/10/2020,10:18:03,-5.70641908,35.96117409,369.43,445.43,98.0,217.0,-9.9,-15.5,6.8,11.0,18.4,212.6,284.4292019676,1602325083,True
ATL-MEDITGIB2020,2,C,10/10/2020,10:18:03,-5.70641908,35.96117409,369.43,461.43,93.0,218.0,-2.5,-15.5,6.8,9.6,15.7,189.2,284.4292019676,1602325083,True
ATL-MEDITGIB2020,2,C,10/10/2020,10:18:03,-5.70641908,35.96117409,369.43,477.43,95.0,219.0,-0.2,-11.2,2.4,1.6,11.2,181.0,284.4292019676,1602325083,True
ATL-MEDITGIB2020,2,C,10/10/2020,10:18:03,-5.70641908,35.96117409,369.43,493.43,102.0,220.0,0.7,-4.7,3.0,-1.3,4.8,171.5,284.4292019676,1602325083,True
ATL-MEDITGIB2020,2,C,10/10/2020,10:18:03,-5.70641908,35.96117409,369.43,509.43,106.0,215.0,6.0,-4.7,3.3,2.3,7.6,128.1,284.4292019676,1602325083,True
ATL-MEDITGIB2020,2,C,10/10/2020,10:18:03,-5.70641908,35.96117409,369.43,525.43,105.0,220.0,8.1,-7.1,2.2,0.6,10.8,131.2,284.4292019676,1602325083,True
ATL-MEDITGIB2020,2,C,10/10/2020,10:18:03,-5.70641908,35.96117409,369.43,541.43,102.0,220.0,-12.1,2.2,0.6,12.4,12.3,280.3,284.4292019676,1602325083,True
ATL-MEDITGIB2020,2,C,10/10/2020,10:18:03,-5.70641908,35.96117409,369.43,557.43,97.0,220.0,-10.4,-1.6,4.6,13.6,10.5,261.3,284.4292019676,1602325083,True
ATL-MEDITGIB2020,2,C,10/10/2020,10:18:03,-5.70641908,35.96117409,369.43,573.43,90.0,218.0,-13.8,-11.7,7.7,15.4,18.1,229.7,284.4292019676,1602325083,True
ATL-MEDITGIB2020,2,C,10/10/2020,10:18:03,-5.70641908,35.96117409,369.43,589.43,82.0,217.0,-17.0,-18.4,6.0,20.9,25.1,222.7,284.4292019676,1602325083,True
ATL-MEDITGIB2020,2,C,10/10/2020,10:18:03,-5.70641908,35.96117409,369.43,605.43,74.0,217.0,-10.4,-26.3,6.2,20.7,28.3,201.6,284.4292019676,1602325083,True
ATL-MEDITGIB2020,2,C,10/10/2020,10:18:03,-5.70641908,35.96117409,369.43,621.43,70.0,183.0,-5.6,-37.1,0.4,17.3,37.5,188.6,284.4292019676,1602325083,True
ATL-MEDITGIB2020,2,C,10/10/2020,10:18:03,-5.70641908,35.96117409,369.43,637.43,90.0,148.0,-72.8,-51.1,-5.5,14.6,88.9,234.9,284.4292019676,1602325083,True
ATL-MEDITGIB2020,2,C,10/10/2020,10:18:03,-5.70641908,35.96117409,369.43,653.43,97.0,174.0,-65.2,-44.7,-4.0,-5.0,79.1,235.6,284.4292019676,1602325083,True
ATL-MEDITGIB2020,2,C,10/10/2020,10:18:03,-5.70641908,35.96117409,369.43,669.43,112.0,182.0,-54.6,-33.4,-10.4,-10.5,64.0,238.5,284.4292019676,1602325083,True
ATL-MEDITGIB2020,3,C,10/10/2020,10:20:03,-5.70763023,35.96080324,369.43,45.43,180.0,210.0,120.7,-8.3,-5.6,0.1,121.0,93.9,284.4305908565,1602325203,False
ATL-MEDITGIB2020,3,C,10/10/2020,10:20:03,-5.70763023,35.96080324,369.43,61.43,158.0,225.0,119.5,-10.2,-3.4,-2.4,119.9,94.9,284.4305908565,1602325203,False
ATL-MEDITGIB2020,3,C,10/10/2020,10:20:03,-5.70763023,35.96080324,369.43,77.43,148.0,229.0,110.6,-27.4,-3.7,-0.9,113.9,103.9,284.4305908565,1602325203,False
ATL-MEDITGIB2020,3,C,10/10/2020,10:20:03,-5.70763023,35.96080324,369.43,93.43,132.0,220.0,105.3,-27.0,-3.1,3.3,108.7,104.4,284.4305908565,1602325203,False
ATL-MEDITGIB2020,3,C,10/10/2020,10:20:03,-5.70763023,35.96080324,369.43,109.43,123.0,229.0,102.0,-24.5,-3.9,-0.1,104.9,103.5,284.4305908565,1602325203,False
ATL-MEDITGIB2020,3,C,10/10/2020,10:20:03,-5.70763023,35.96080324,369.43,125.43,123.0,226.0,94.1,-19.0,-3.2,-2.9,96.0,101.4,284.4305908565,1602325203,False
ATL-MEDITGIB2020,3,C,10/10/2020,10:20:03,-5.70763023,35.96080324,369.43,141.43,127.0,229.0,92.5,-30.8,-3.3,-4.7,97.5,108.4,284.4305908565,1602325203,False
ATL-MEDITGIB2020,3,C,10/10/2020,10:20:03,-5.70763023,35.96080324,369.43,157.43,120.0,224.0,37.8,-16.8,-3.2,-1.0,41.4,114.0,284.4305908565,1602325203,False
ATL-MEDITGIB2020,3,C,10/10/2020,10:20:03,-5.70763023,35.96080324,369.43,173.43,120.0,220.0,4.6,-2.5,-3.4,-0.6,5.2,118.5,284.4305908565,1602325203,False
ATL-MEDITGIB2020,3,C,10/10/2020,10:20:03,-5.70763023,35.96080324,369.43,189.43,130.0,196.0,-5.8,1.8,-10.8,1.4,6.1,287.2,284.4305908565,1602325203,False
ATL-MEDITGIB2020,3,C,10/10/2020,10:20:03,-5.70763023,35.96080324,369.43,205.43,176.0,220.0,0.3,12.9,-4.4,1.8,12.9,1.3,284.4305908565,1602325203,False
ATL-MEDITGIB2020,3,C,10/10/2020,10:20:03,-5.70763023,35.96080324,369.43,221.43,178.0,222.0,2.4,6.3,-3.0,1.2,6.7,20.9,284.4305908565,1602325203,False
ATL-MEDITGIB2020,3,C,10/10/2020,10:20:03,-5.70763023,35.96080324,369.43,237.43,163.0,224.0,-0.5,8.1,-5.0,2.7,8.1,356.5,284.4305908565,1602325203,False
ATL-MEDITGIB2020,3,C,10/10/2020,10:20:03,-5.70763023,35.96080324,369.43,253.43,154.0,222.0,4.7,2.8,-4.6,-0.8,5.5,59.2,284.4305908565,1602325203,False
ATL-MEDITGIB2020,3,C,10/10/2020,10:20:03,-5.70763023,35.96080324,369.43,269.43,144.0,224.0,5.7,-4.5,-3.5,-2.9,7.3,128.3,284.4305908565,1602325203,False
ATL-MEDITGIB2020,3,C,10/10/2020,10:20:03,-5.70763023,35.96080324,369.43,285.43,126.0,219.0,10.7,-2.4,-1.9,0.6,11.0,102.6,284.4305908565,1602325203,False
ATL-MEDITGIB2020,3,C,10/10/2020,10:20:03,-5.70763023,35.96080324,369.43,301.43,120.0,203.0,18.9,6.9,-1.7,-0.4,20.1,69.9,284.4305908565,1602325203,False
ATL-MEDITGIB2020,3,C,10/10/2020,10:20:03,-5.70763023,35.96080324,369.43,317.43,135.0,216.0,-63.3,-9.9,-4.7,-0.1,64.1,261.1,284.4305908565,1602325203,True
ATL-MEDITGIB2020,3,C,10/10/2020,10:20:03,-5.70763023,35.96080324,369.43,333.43,127.0,193.0,-14.0,1.5,-4.1,-4.8,14.1,276.1,284.4305908565,1602325203,True
ATL-MEDITGIB2020,3,C,10/10/2020,10:20:03,-5.70763023,35.96080324,369.43,349.43,169.0,204.0,-44.8,-6.8,-6.0,-33.5,45.3,261.4,284.4305908565,1602325203,True
ATL-MEDITGIB2020,3,C,10/10/2020,10:20:03,-5.70763023,35.96080324,369.43,365.43,200.0,208.0,-7.5,-1.2,-3.8,-7.2,7.6,260.9,284.4305908565,1602325203,True
ATL-MEDITGIB2020,3,C,10/10/2020,10:20:03,-5.70763023,35.96080324,369.43,381.43,185.0,207.0,-16.8,-1.9,0.3,17.5,16.9,263.5,284.4305908565,1602325203,True
ATL-MEDITGIB2020,3,C,10/10/2020,10:20:03,-5.70763023,35.96080324,369.43,397.43,152.0,193.0,-14.5,-5.5,6.5,13.7,15.5,249.2,284.4305908565,1602325203,True
ATL-MEDITGIB2020,3,C,10/10/2020,10:20:03,-5.70763023,35.96080324,369.43,413.43,125.0,211.0,0.9,-0.7,2.6,10.6,1.1,127.9,284.4305908565,1602325203,True
ATL-MEDITGIB2020,3,C,10/10/2020,10:20:03,-5.70763023,35.96080324,369.43,429.43,108.0,220.0,-7.7,-4.2,3.7,6.7,8.8,241.4,284.4305908565,1602325203,True
ATL-MEDITGIB2020,3,C,10/10/2020,10:20:03,-5.70763023,35.96080324,369.43,445.43,99.0,220.0,-10.4,-9.8,2.9,0.3,14.3,226.7,284.4305908565,1602325203,True
ATL-MEDITGIB2020,3,C,10/10/2020,10:20:03,-5.70763023,35.96080324,369.43,461.43,97.0,221.0,-7.0,-6.5,1.7,-2.5,9.6,227.1,284.4305908565,1602325203,True
ATL-MEDITGIB2020,3,C,10/10/2020,10:20:03,-5.70763023,35.96080324,369.43,477.43,102.0,225.0,0.4,-1.0,2.8,-1.6,1.1,158.2,284.4305908565,1602325203,True
ATL-MEDITGIB2020,3,C,10/10/2020,10:20:03,-5.70763023,35.96080324,369.43,493.43,107.0,223.0,2.9,0.2,2.3,-0.1,2.9,86.1,284.4305908565,1602325203,True
ATL-MEDITGIB2020,3,C,10/10/2020,10:20:03,-5.70763023,35.96080324,369.43,509.43,107.0,217.0,4.8,1.4,0.6,-0.1,5.0,73.7,284.4305908565,1602325203,True
ATL-MEDITGIB2020,3,C,10/10/2020,10:20:03,-5.70763023,35.96080324,369.43,525.43,105.0,216.0,-2.8,6.2,1.2,-1.3,6.8,335.7,284.4305908565,1602325203,True
ATL-MEDITGIB2020,3,C,10/10/2020,10:20:03,-5.70763023,35.96080324,369.43,541.43,105.0,221.0,-9.1,12.2,0.6,7.8,15.2,323.3,284.4305908565,1602325203,True
ATL-MEDITGIB2020,3,C,10/10/2020,10:20:03,-5.70763023,35.96080324,369.43,557.43,99.0,220.0,-14.6,9.2,0.6,14.1,17.3,302.2,284.4305908565,1602325203,True
ATL-MEDITGIB2020,3,C,10/10/2020,10:20:03,-5.70763023,35.96080324,369.43,573.43,88.0,215.0,-21.2,-7.3,0.4,9.7,22.4,251.0,284.4305908565,1602325203,True
ATL-MEDITGIB2020,3,C,10/10/2020,10:20:03,-5.70763023,35.96080324,369.43,589.43,77.0,216.0,-21.9,-10.1,-1.3,3.1,24.1,245.2,284.4305908565,1602325203,True
ATL-MEDITGIB2020,3,C,10/10/2020,10:20:03,-5.70763023,35.96080324,369.43,605.43,67.0,212.0,-25.7,-10.0,0.3,7.4,27.6,248.7,284.4305908565,1602325203,True
ATL-MEDITGIB2020,3,C,10/10/2020,10:20:03,-5.70763023,35.96080324,369.43,621.43,70.0,160.0,-30.0,-11.0,-2.6,1.9,32.0,249.9,284.4305908565,1602325203,True
ATL-MEDITGIB2020,3,C,10/10/2020,10:20:03,-5.70763023,35.96080324,369.43,637.43,80.0,158.0,-69.2,-9.8,-2.4,1.3,69.9,261.9,284.4305908565,1602325203,True
ATL-MEDITGIB2020,3,C,10/10/2020,10:20:03,-5.70763023,35.96080324,369.43,653.43,92.0,167.0,-63.7,-19.2,-2.7,-15.3,66.5,253.2,284.4305908565,1602325203,True
ATL-MEDITGIB2020,3,C,10/10/2020,10:20:03,-5.70763023,35.96080324,369.43,669.43,112.0,176.0,-54.4,-12.9,-9.6,-21.5,55.9,256.7,284.4305908565,1602325203,True
ATL-MEDITGIB2020,4,C,10/10/2020,10:22:03,-5.70884028,35.96050731,369.43,45.43,178.0,215.0,121.8,-9.0,-3.2,-1.6,122.1,94.2,284.4319796296,1602325323,False
ATL-MEDITGIB2020,4,C,10/10/2020,10:22:03,-5.70884028,35.96050731,369.43,61.43,158.0,225.0,117.3,-12.7,-5.0,-2.3,118.0,96.2,284.4319796296,1602325323,False
ATL-MEDITGIB2020,4,C,10/10/2020,10:22:03,-5.70884028,35.96050731,369.43,77.43,148.0,227.0,111.3,-25.6,-5.3,4.5,114.2,103.0,284.4319796296,1602325323,False
ATL-MEDITGIB2020,4,C,10/10/2020,10:22:03,-5.70884028,35.96050731,369.43,93.43,132.0,220.0,110.2,-27.1,-4.5,-0.8,113.5,103.8,284.4319796296,1602325323,False
ATL-MEDITGIB2020,4,C,10/10/2020,10:22:03,-5.70884028,35.96050731,369.43,109.43,123.0,231.0,100.8,-22.5,-3.7,-1.8,103.3,102.6,284.4319796296,1602325323,False
ATL-MEDITGIB2020,4,C,10/10/2020,10:22:03,-5.70884028,35.96050731,369.43,125.43,121.0,223.0,93.7,-24.1,-2.2,-1.2,96.7,104.4,284.4319796296,1602325323,False
ATL-MEDITGIB2020,4,C,10/10/2020,10:22:03,-5.70884028,35.96050731,369.43,141.43,126.0,231.0,91.3,-30.6,-2.7,-2.0,96.3,108.5,284.4319796296,1602325323,False
ATL-MEDITGIB2020,4,C,10/10/2020,10:22:03,-5.70884028,35.96050731,369.43,157.43,116.0,223.0,41.1,-20.7,-3.6,4.0,46.0,116.7,284.4319796296,1602325323,False
ATL-MEDITGIB2020,4,C,10/10/2020,10:22:03,-5.70884028,35.96050731,369.43,173.43,116.0,227.0,6.8,-6.3,-3.3,1.7,9.3,132.8,284.4319796296,1602325323,False
ATL-MEDITGIB2020,4,C,10/10/2020,10:22:03,-5.70884028,35.96050731,369.43,189.43,118.0,198.0,0.7,6.3,-5.4,-1.2,6.3,6.3,284.4319796296,1602325323,False
ATL-MEDITGIB2020,4,C,10/10/2020,10:22:03,-5.70884028,35.96050731,369.43,205.43,164.0,208.0,2.1,10.2,-4.8,-2.9,10.4,11.6,284.4319796296,1602325323,False
ATL-MEDITGIB2020,4,C,10/10/2020,10:22:03,-5.70884028,35.96050731,369.43,221.43,180.0,229.0,3.5,6.3,-2.3,-0.5,7.2,29.1,284.4319796296,1602325323,False
ATL-MEDITGIB2020,4,C,10/10/2020,10:22:03,-5.70884028,35.96050731,369.43,237.43,166.0,221.0,2.3,8.3,-2.8,-1.0,8.6,15.5,284.4319796296,1602325323,False
ATL-MEDITGIB2020,4,C,10/10/2020,10:22:03,-5.70884028,35.96050731,369.43,253.43,158.0,225.0,6.9,4.6,-3.1,-1.0,8.3,56.3,284.4319796296,1602325323,False
ATL-MEDITGIB2020,4,C,10/10/2020,10:22:03,-5.70884028,35.96050731,369.43,269.43,155.0,230.0,9.2,-2.4,-5.2,-3.4,9.5,104.6,284.4319796296,1602325323,False
ATL-MEDITGIB2020,4,C,10/10/2020,10:22:03,-5.70884028,35.96050731,369.43,285.43,134.0,213.0,11.6,-2.3,-3.8,-0.7,11.8,101.2,284.4319796296,1602325323,False
ATL-MEDITGIB2020,4,C,10/10/2020,10:22:03,-5.70884028,35.96050731,369.43,301.43,116.0,220.0,16.7,-1.3,-2.6,2.6,16.8,94.5,284.4319796296,1602325323,False
ATL-MEDITGIB2020,4,C,10/10/2020,10:22:03,-5.70884028,35.96050731,369.43,317.43,136.0,200.0,-62.5,-24.8,-7.1,2.8,67.2,248.4,284.4319796296,1602325323,True
