CTmax date,sample date,CO2,treatment_temp,cup,max_temp,duration,HC
5/7/21,5/11/21,2000,10,21,10,0,92
5/7/21,5/11/21,2000,10,21,10,0,107
5/7/21,5/11/21,2000,10,21,10,0,98
5/7/21,5/11/21,2000,10,21,10,0,99
5/7/21,5/11/21,2000,10,21,10,0,75
5/7/21,5/11/21,2000,10,21,10,0,108
5/7/21,5/11/21,2000,10,21,10,0,84
5/7/21,5/11/21,2000,10,21,10,0,94
5/7/21,5/11/21,2000,10,21,10,0,97
5/7/21,5/11/21,2000,10,21,25,1,104
5/7/21,5/11/21,2000,10,21,25,1,86
5/7/21,5/11/21,2000,10,21,25,1,96
5/7/21,5/11/21,2000,10,21,25,1,91
5/7/21,5/11/21,2000,10,21,25,1,110
5/7/21,5/11/21,2000,10,21,25,1,111
5/7/21,5/11/21,2000,10,21,25,1,110
5/7/21,5/11/21,2000,10,21,25,1,110
5/7/21,5/11/21,2000,10,21,25,1,106
5/7/21,5/11/21,2000,10,21,25,1,108
5/7/21,5/11/21,2000,10,21,25,2,124
5/7/21,5/12/21,2000,10,21,25,2,122
5/7/21,5/11/21,2000,10,22,10,0,89
5/8/21,5/12/21,2000,10,22,10,0,101
5/9/21,5/13/21,2000,10,22,10,0,92
5/10/21,5/14/21,2000,10,22,10,0,86
5/11/21,5/15/21,2000,10,22,10,0,94
5/12/21,5/16/21,2000,10,22,10,0,108
5/7/21,5/11/21,2000,10,22,25,1,110
5/8/21,5/12/21,2000,10,22,25,1,96
5/9/21,5/13/21,2000,10,22,25,1,104
5/10/21,5/14/21,2000,10,22,25,1,98
5/11/21,5/15/21,2000,10,22,25,1,117
5/12/21,5/16/21,2000,10,22,25,1,94
5/13/21,5/17/21,2000,10,22,25,1,98
5/14/21,5/18/21,2000,10,22,25,1,111
5/7/21,5/11/21,2000,10,23,10,0,30
5/8/21,5/12/21,2000,10,23,10,0,73
5/9/21,5/13/21,2000,10,23,10,0,54
5/10/21,5/14/21,2000,10,23,10,0,68
5/11/21,5/15/21,2000,10,23,10,0,92
5/12/21,5/16/21,2000,10,23,10,0,93
5/13/21,5/17/21,2000,10,23,10,0,86
5/14/21,5/18/21,2000,10,23,10,0,80
5/15/21,5/19/21,2000,10,23,10,0,95
5/16/21,5/20/21,2000,10,23,10,0,75
5/7/21,5/11/21,2000,10,23,25,2,117
5/8/21,5/12/21,2000,10,23,25,2,109
5/7/21,5/11/21,2000,10,23,25,3,132
5/7/21,5/11/21,500,10,24,10,0,84
5/8/21,5/12/21,500,10,24,10,0,98
5/9/21,5/13/21,500,10,24,10,0,90
5/10/21,5/14/21,500,10,24,10,0,79
5/11/21,5/15/21,500,10,24,10,0,87
5/12/21,5/16/21,500,10,24,10,0,87
5/13/21,5/17/21,500,10,24,10,0,96
5/14/21,5/18/21,500,10,24,10,0,84
5/15/21,5/19/21,500,10,24,10,0,85
5/7/21,5/11/21,500,10,24,25,1,86
5/8/21,5/12/21,500,10,24,25,1,100
5/9/21,5/13/21,500,10,24,25,1,105
5/10/21,5/14/21,500,10,24,25,1,94
5/11/21,5/15/21,500,10,24,25,1,108
5/12/21,5/16/21,500,10,24,25,1,112
5/13/21,5/17/21,500,10,24,25,1,117
5/14/21,5/18/21,500,10,24,25,1,101
5/7/21,5/11/21,500,10,29,10,0,71
5/8/21,5/12/21,500,10,29,10,0,67
5/9/21,5/13/21,500,10,29,10,0,112
5/10/21,5/14/21,500,10,29,10,0,95
5/11/21,5/15/21,500,10,29,10,0,86
5/12/21,5/16/21,500,10,29,10,0,90
5/13/21,5/17/21,500,10,29,10,0,98
5/14/21,5/18/21,500,10,29,10,0,88
5/15/21,5/19/21,500,10,29,10,0,96
5/7/21,5/11/21,500,10,29,25,2,117
5/8/21,5/12/21,500,10,29,25,2,108
5/7/21,5/11/21,500,10,29,25,3,120
5/7/21,5/11/21,500,10,30,10,0,82
5/8/21,5/12/21,500,10,30,10,0,86
5/9/21,5/13/21,500,10,30,10,0,83
5/10/21,5/14/21,500,10,30,10,0,95
5/11/21,5/15/21,500,10,30,10,0,73
5/12/21,5/16/21,500,10,30,10,0,88
5/7/21,5/11/21,500,10,30,25,1,98
5/8/21,5/12/21,500,10,30,25,1,80
5/9/21,5/13/21,500,10,30,25,1,97
5/10/21,5/14/21,500,10,30,25,1,99
5/11/21,5/15/21,500,10,30,25,1,100
5/12/21,5/16/21,500,10,30,25,1,100
5/7/21,5/11/21,500,10,30,25,2,100
5/8/21,5/12/21,500,10,30,25,2,122
5/7/21,5/11/21,500,10,31,10,0,83
5/8/21,5/12/21,500,10,31,10,0,80
5/9/21,5/13/21,500,10,31,10,0,68
5/10/21,5/14/21,500,10,31,10,0,87
5/11/21,5/15/21,500,10,31,10,0,72
5/12/21,5/16/21,500,10,31,10,0,83
5/7/21,5/11/21,500,10,31,25,2,90
5/8/21,5/12/21,500,10,31,25,2,100
5/9/21,5/13/21,500,10,31,25,2,104
5/10/21,5/14/21,500,10,31,25,2,61
5/7/21,5/11/21,500,10,31,25,3,112
5/7/21,5/11/21,500,10,32,10,0,104
5/8/21,5/12/21,500,10,32,10,0,109
5/9/21,5/13/21,500,10,32,10,0,99
5/10/21,5/14/21,500,10,32,10,0,121
5/11/21,5/15/21,500,10,32,10,0,98
5/7/21,5/11/21,500,10,32,25,2,105
5/8/21,5/12/21,500,10,32,25,2,96
