PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);MeanWindSpeed (knot);WindDir (degree);AirTemp (Celsius degree);AtmPressure (mbar);QC;
0x20;2011-07-10T00:32:28Z;0.7;56.0;21.0;1031.0;000000000000000000000;
0x10;2011-07-10T00:47:48Z;0.7;125.0;21.0;1031.0;000000000000000000000;
0x20;2011-07-10T06:32:28Z;0.3;111.0;21.5;1030.0;000000000000000000000;
0x10;2011-07-10T06:47:09Z;0.3;101.0;21.5;1031.0;000000000000000000000;
0x20;2011-07-10T12:32:28Z;1.2;126.0;30.5;1032.0;000000000000000000000;
0x10;2011-07-10T12:47:28Z;0.4;129.0;30.5;1032.0;000000000000000000000;
0x20;2011-07-10T18:33:07Z;0.1;142.0;24.5;1031.0;000000000000000000000;
0x10;2011-07-10T18:47:28Z;0.5;158.0;24.5;1031.0;000000000000000000000;
0x20;2011-07-11T00:31:48Z;0.3;80.0;21.5;1031.0;000000000000000000000;
0x10;2011-07-11T00:47:28Z;0.6;139.0;21.5;1031.0;000000000000000000000;
0x10;2011-07-11T00:47:28Z;0.6;139.0;21.5;1031.0;000000000000000000000;
0x20;2011-07-11T06:32:48Z;0.2;140.0;21.0;1029.0;000000000000000000000;
0x10;2011-07-11T06:47:09Z;0.3;253.0;21.0;1030.0;000000000000000000000;
0x10;2011-07-11T12:47:28Z;0.4;157.0;33.0;1033.0;000000000000000000000;
0x10;2011-07-11T12:46:39Z;3.3;50.0;26.0;1031.0;000000000000000000000;
0x20;2011-07-11T12:31:39Z;2.9;43.0;26.0;1031.0;000000000000000000000;
0x20;2011-07-11T18:32:19Z;1.7;162.0;24.5;1031.0;000000000000000000000;
0x10;2011-07-11T18:46:18Z;9.3;41.0;25.3;1031.0;000000000000000000000;
0x20;2011-07-12T00:31:19Z;1.3;179.0;22.5;1031.0;000000000000000000000;
0x10;2011-07-12T00:46:59Z;0.3;134.0;22.5;1031.0;000000000000000000000;
0x20;2011-07-12T06:31:59Z;1.1;209.0;21.5;1030.0;000000000000000000000;
0x10;2011-07-12T06:46:20Z;0.5;132.0;21.5;1029.0;000000000000000000000;
0x20;2011-07-12T12:31:40Z;1.0;114.0;25.3;1031.0;000000000000000000000;
0x10;2011-07-12T12:46:20Z;0.9;137.0;26.0;1031.0;000000000000000000000;
0x20;2011-07-12T18:31:39Z;7.1;39.0;22.3;1030.0;000000000000000000000;
0x10;2011-07-12T18:46:20Z;6.9;41.0;21.5;1030.0;000000000000000000000;
0x20;2011-07-13T00:31:39Z;0.3;145.0;21.0;1032.0;000000000000000000000;
0x10;2011-07-13T00:47:00Z;0.3;155.0;21.0;1031.0;000000000000000000000;
0x20;2011-07-13T06:31:39Z;0.6;51.0;20.0;1030.0;000000000000000000000;
0x10;2011-07-13T06:46:39Z;2.9;46.0;20.0;1030.0;000000000000000000000;
0x20;2011-07-13T12:31:59Z;0.2;112.0;23.1;1033.0;000000000000000000000;
0x10;2011-07-13T12:46:59Z;0.0;142.0;23.5;1032.0;000000000000000000000;
0x20;2011-07-13T18:31:40Z;1.3;170.0;29.5;1033.0;000000000000000000000;
0x10;2011-07-13T18:46:39Z;1.3;36.0;29.7;1032.0;000000000000000000000;
0x20;2011-07-14T00:31:39Z;0.5;98.0;21.4;1033.0;000000000000000000000;
0x10;2011-07-14T00:46:38Z;0.2;122.0;21.0;1033.0;000000000000000000000;
0x20;2011-07-14T06:31:39Z;0.1;92.0;21.1;1032.0;000000000000000000000;
0x10;2011-07-14T06:46:40Z;0.4;104.0;21.5;1033.0;000000000000000000000;
0x20;2011-07-14T12:31:39Z;9.2;347.0;24.5;1035.0;000000000000000000000;
0x10;2011-07-14T12:46:20Z;4.1;214.0;25.5;1034.0;000000000000000000000;
0x20;2011-07-14T18:31:19Z;0.4;125.0;30.5;1035.0;000000000000000000000;
0x10;2011-07-14T18:46:40Z;0.9;143.0;30.5;1035.0;000000000000000000000;
0x20;2011-07-15T00:31:19Z;0.7;138.0;21.5;1035.0;000000000000000000000;
0x10;2011-07-15T00:46:18Z;1.0;116.0;21.4;1035.0;000000000000000000000;
0x20;2011-07-15T06:31:39Z;0.4;116.0;21.5;1036.0;000000000000000000000;
0x10;2011-07-15T06:46:19Z;0.5;129.0;21.5;1036.0;000000000000000000000;
0x20;2011-07-15T12:31:39Z;0.8;177.0;25.7;1038.0;000000000000000000000;
0x10;2011-07-15T12:46:19Z;0.6;135.0;26.0;1037.0;000000000000000000000;
0x20;2011-07-15T18:31:19Z;1.1;133.0;27.0;1037.0;000000000000000000000;
0x10;2011-07-15T18:46:39Z;0.7;150.0;27.0;1037.0;000000000000000000000;
0x20;2011-07-16T00:31:19Z;0.7;118.0;21.5;1038.0;000000000000000000000;
0x10;2011-07-16T00:46:19Z;1.2;219.0;21.4;1037.0;000000000000000000000;
0x20;2011-07-16T06:31:19Z;0.7;153.0;21.0;1036.0;000000000000000000000;
0x10;2011-07-16T06:46:19Z;0.3;101.0;21.0;1036.0;000000000000000000000;
0x20;2011-07-16T12:31:18Z;15.0;16.0;23.3;1038.0;000000000000000000000;
0x10;2011-07-16T12:46:19Z;9.9;59.0;22.5;1038.0;000000000000000000000;
0x20;2011-07-16T18:31:19Z;7.6;63.0;22.1;1037.0;000000000000000000000;
0x10;2011-07-16T18:46:19Z;10.4;50.0;22.5;1037.0;000000000000000000000;
0x20;2011-07-17T00:31:20Z;9.2;38.0;19.5;1038.0;000000000000000000000;
0x10;2011-07-17T00:47:09Z;8.8;285.0;19.7;1038.0;000000000000000000000;
