PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);LATITUDE (degree_north);LONGITUDE (degree_east);Voltage (V);Energy (mAh);No water ();Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes)
EMSO-Azores-SeamonEast;2020-09-18T20:00:11Z;37.288;-32.275;27.381;000011.864;OK;08.0;     0.000;037.6;000906.00;2000160.000;09.0;     0.000;038.1;000906.00;1999832.000;10.0;     0.000;039.2;000906.00;2000032.000;11.0;     0.000;040.8;000906.00;1983968.000;15.0;000443.000;037.0;000907.00;1999232.000
EMSO-Azores-SeamonEast;2020-09-19T00:00:12Z;37.288;-32.275;27.472;000013.474;OK;08.0;     0.000;035.8;000894.00;1999872.000;09.0;     0.000;036.2;000895.00;1999568.000;10.0;     0.000;037.0;000895.00;1999744.000;11.0;     0.000;037.8;000894.00;1983680.000;15.0;000329.000;035.3;000895.00;1998944.000
EMSO-Azores-SeamonEast;2020-09-22T14:13:39Z;37.288;-32.275;27.282;     0.520;OK;08.0;     0.000;039.2;000902.00;1998080.000;09.0;     0.000;039.2;000903.00;1997840.000;10.0;     0.000;038.2;000903.00;1997024.000;11.0;     0.000;036.8;000903.00;1981856.000;15.0;000370.000;039.1;000903.00;1996864.000
EMSO-Azores-SeamonEast;2020-09-22T16:00:11Z;37.288;-32.275;28.250;     0.700;OK;08.0;     0.000;025.8;000860.00;1997920.000;09.0;     0.000;025.9;000861.00;1997700.000;10.0;     0.000;026.6;000861.00;1996736.000;11.0;000002.000;026.4;000860.00;1981696.000;15.0;000057.000;026.3;000861.00;1996704.000
EMSO-Azores-SeamonEast;2020-09-22T20:00:11Z;37.288;-32.275;27.987;     0.800;OK;08.0;     0.000;005.5;000806.00;1997824.000;09.0;     0.000;005.1;000806.00;1997588.000;10.0;     0.000;005.4;000807.00;1996224.000;11.0;     0.000;005.3;000806.00;1981632.000;15.0;000062.000;006.0;000807.00;1996608.000
EMSO-Azores-SeamonEast;2020-09-23T00:00:11Z;37.288;-32.275;22.240;     0.948;OK;08.0;     0.000;006.1;000808.00;1997632.000;09.0;003540.000;006.1;000807.00;1997440.000;10.0;000001.000;005.7;000808.00;1995680.000;11.0;     0.000;005.8;000808.00;1981440.000;15.0;003603.000;007.0;000808.00;1996096.000
EMSO-Azores-SeamonEast;2020-09-23T04:00:11Z;37.288;-32.275;27.987;000003.028;OK;08.0;     0.000;007.5;000809.00;1997440.000;09.0;     0.000;007.2;000809.00;1997156.000;10.0;     0.000;007.5;000809.00;1995168.000;11.0;     0.000;007.3;000809.00;1981280.000;15.0;000041.000;008.4;000810.00;1995680.000
EMSO-Azores-SeamonEast;2020-09-23T08:00:11Z;37.288;-32.275;27.827;000003.189;OK;08.0;     0.000;005.7;000806.00;1997344.000;09.0;     0.000;005.3;000806.00;1997044.000;10.0;     0.000;005.5;000807.00;1994656.000;11.0;     0.000;005.4;000807.00;1981184.000;15.0;000066.000;006.8;000807.00;1995520.000
EMSO-Azores-SeamonEast;2020-09-23T12:00:11Z;37.288;-32.275;28.350;000003.234;OK;08.0;     0.000;005.2;000806.00;1997248.000;09.0;     0.000;005.0;000805.00;1996936.000;10.0;     0.000;005.3;000806.00;1994176.000;11.0;     0.000;005.2;000806.00;1981088.000;15.0;000011.000;005.2;000806.00;1995552.000
EMSO-Azores-SeamonEast;2020-09-23T16:00:11Z;37.288;-32.275;28.277;000003.383;OK;08.0;     0.000;005.3;000806.00;1996896.000;09.0;     0.000;005.1;000806.00;1996824.000;10.0;     0.000;005.4;000806.00;1993696.000;11.0;     0.000;005.3;000806.00;1981024.000;15.0;000011.000;005.4;000806.00;1995424.000
EMSO-Azores-SeamonEast;2020-09-23T20:00:11Z;37.288;-32.275;28.283;000003.480;OK;08.0;     0.000;005.3;000806.00;1996800.000;09.0;     0.000;005.1;000806.00;1996712.000;10.0;     0.000;005.4;000806.00;1993216.000;11.0;     0.000;005.3;000806.00;1980928.000;15.0;000014.000;005.4;000806.00;1995296.000
EMSO-Azores-SeamonEast;2020-09-24T00:00:11Z;37.288;-32.275;26.292;000003.641;OK;08.0;     0.000;005.7;000807.00;1996608.000;09.0;028269.000;1214.7;028524.00;1815049063.000;10.0;     0.000;005.4;000807.00;1992640.000;11.0;     0.000;005.4;000807.00;1980768.000;15.0;003420.000;006.6;000807.00;1995040.000
EMSO-Azores-SeamonEast;2020-09-24T04:00:11Z;37.288;-32.275;27.824;000004.689;OK;08.0;     0.000;006.3;000807.00;1996384.000;09.0;     0.000;005.9;000807.00;1996420.000;10.0;     0.000;006.1;000807.00;1992128.000;11.0;     0.000;006.0;000807.00;1980640.000;15.0;000060.000;007.3;000807.00;1994624.000
EMSO-Azores-SeamonEast;2020-09-24T08:00:11Z;37.288;-32.275;28.231;000004.823;OK;08.0;     0.000;005.4;000806.00;1996288.000;09.0;     0.000;005.2;000806.00;1996312.000;10.0;     0.000;005.4;000806.00;1991648.000;11.0;     0.000;005.3;000806.00;1980576.000;15.0;000009.000;005.6;000806.00;1994464.000
EMSO-Azores-SeamonEast;2020-09-24T12:00:11Z;37.288;-32.275;28.355;000004.871;OK;08.0;     0.000;005.2;000806.00;1996192.000;09.0;     0.000;005.1;000806.00;1996188.000;10.0;     0.000;005.3;000806.00;1991136.000;11.0;     0.000;005.3;000806.00;1980480.000;15.0;000017.000;005.3;000806.00;1994464.000
EMSO-Azores-SeamonEast;2020-09-24T16:00:11Z;37.288;-32.275;28.292;000005.036;OK;08.0;     0.000;005.3;000806.00;1996096.000;09.0;     0.000;005.1;000806.00;1996088.000;10.0;     0.000;005.4;000806.00;1990656.000;11.0;     0.000;005.3;000806.00;1980384.000;15.0;000016.000;005.4;000806.00;1994400.000
EMSO-Azores-SeamonEast;2020-09-24T20:00:11Z;37.288;-32.275;27.737;000005.108;OK;08.0;000001.000;005.7;000806.00;1996000.000;09.0;000018.000;005.3;000806.00;1995968.000;10.0;     0.000;005.5;000807.00;1990176.000;11.0;     0.000;005.4;000806.00;1980320.000;15.0;000082.000;006.8;000807.00;1994240.000
EMSO-Azores-SeamonEast;2020-09-25T00:00:11Z;37.288;-32.275;21.952;000005.294;OK;08.0;     0.000;005.8;000807.00;1995808.000;09.0;003522.000;005.8;000807.00;1995852.000;10.0;000002.000;005.4;000807.00;1989600.000;11.0;     0.000;005.5;000807.00;1980128.000;15.0;003726.000;006.9;000807.00;1994016.000
