Date,Time,Mean uM
16/06/2022,15:50:59,0.041
16/06/2022,17:50:59,0.0555
16/06/2022,19:50:58,0.0345
16/06/2022,21:50:57,0.035
16/06/2022,23:50:56,0.023
17/06/2022,01:50:59,0.0425
17/06/2022,03:50:56,0.0195
17/06/2022,05:50:59,0.0655
17/06/2022,07:50:58,0.041
17/06/2022,09:50:58,0.065
17/06/2022,11:50:59,0.036
17/06/2022,13:50:58,0.064
17/06/2022,15:50:59,0.072
17/06/2022,17:50:57,0.046
17/06/2022,19:50:58,0.0565
17/06/2022,21:50:59,0.017
17/06/2022,23:50:59,0.0285
18/06/2022,01:50:59,0.059
18/06/2022,03:50:59,0.0205
18/06/2022,05:50:59,0.0545
18/06/2022,07:50:59,0.0145
18/06/2022,09:50:59,0.046
18/06/2022,11:50:59,0.021
18/06/2022,13:50:59,0.0355
18/06/2022,15:50:59,0.048
18/06/2022,17:50:59,0.0205
18/06/2022,19:50:59,0.0265
18/06/2022,21:50:59,0.001
18/06/2022,23:50:59,0.014
19/06/2022,01:50:59,0.029
19/06/2022,03:50:59,0.02
19/06/2022,05:50:59,0.0205
19/06/2022,07:50:59,0.031
19/06/2022,09:50:59,0.0305
19/06/2022,11:50:59,0.0315
19/06/2022,13:50:59,0.048
19/06/2022,15:50:59,0.0265
19/06/2022,17:50:59,0.03
19/06/2022,19:50:59,0.0375
19/06/2022,21:50:59,0.0335
19/06/2022,23:51:00,0.0305
20/06/2022,01:50:59,0.0325
20/06/2022,03:50:59,0.0345
20/06/2022,05:50:59,0.031
20/06/2022,07:50:59,0.0325
20/06/2022,09:50:59,0.0335
20/06/2022,11:50:59,0.034
20/06/2022,13:50:59,0.0595
20/06/2022,15:50:59,0.0655
20/06/2022,17:50:59,0.0365
20/06/2022,19:50:59,0.0575
20/06/2022,21:51:00,0.05
20/06/2022,23:51:00,0.035
21/06/2022,01:50:59,0.0395
21/06/2022,03:50:59,0.0365
21/06/2022,05:51:00,0.018
21/06/2022,07:51:00,0.0345
21/06/2022,09:51:00,0.0345
21/06/2022,11:51:00,0.0405
21/06/2022,13:51:01,0.038
21/06/2022,15:51:00,0.043
21/06/2022,17:51:00,0.039
21/06/2022,19:51:00,0.047
21/06/2022,21:50:59,0.0395
21/06/2022,23:51:00,0.0435
22/06/2022,01:51:01,0.0435
22/06/2022,03:51:00,0.045
22/06/2022,05:51:01,0.0445
22/06/2022,07:51:01,0.043
22/06/2022,09:51:00,0.042
22/06/2022,11:51:01,0.0495
22/06/2022,13:51:00,0.0485
22/06/2022,15:51:00,0.051
22/06/2022,17:51:00,0.047
22/06/2022,19:51:01,-0.0095
22/06/2022,21:51:01,0.0435
22/06/2022,23:51:00,0.0475
23/06/2022,01:51:02,0.0485
23/06/2022,03:51:01,0.048
23/06/2022,05:51:01,0.051
23/06/2022,07:51:02,0.051
23/06/2022,09:51:01,0.047
23/06/2022,11:51:01,0.047
