﻿Date,Time,Phosphate (uM)
21/07/2023,00:45:06,0.086
21/07/2023,00:55:38,0.065
21/07/2023,12:45:05,0.052
21/07/2023,12:55:35,0.04
22/07/2023,00:45:05,0.106
22/07/2023,00:55:35,0.09
22/07/2023,12:45:07,0.057
22/07/2023,12:55:37,0.021
23/07/2023,00:45:06,0.07
23/07/2023,00:55:36,0.074
23/07/2023,12:45:06,0.094
23/07/2023,12:55:36,0.096
24/07/2023,00:45:05,0.109
24/07/2023,00:55:35,0.095
24/07/2023,12:45:06,0.069
24/07/2023,12:55:36,0.025
25/07/2023,00:45:05,0.018
25/07/2023,00:55:36,0.029
25/07/2023,12:45:05,0.027
25/07/2023,12:55:37,0.074
26/07/2023,00:45:06,0.043
26/07/2023,00:55:36,0.023
27/07/2023,00:45:05,0.047
27/07/2023,00:55:36,0.051
27/07/2023,07:29:10,0.06
27/07/2023,07:39:40,0.084
28/07/2023,00:45:05,0.075
28/07/2023,00:55:36,0.063
28/07/2023,11:07:54,0.019
28/07/2023,11:18:23,0.062
28/07/2023,13:30:59,0.065
28/07/2023,13:41:29,0.035
29/07/2023,12:45:05,0.048
29/07/2023,12:55:35,0.047
30/07/2023,00:45:05,0.113
30/07/2023,00:55:35,0.024
30/07/2023,12:45:05,0.026
30/07/2023,12:55:35,0.004
31/07/2023,00:45:06,0.01
31/07/2023,00:55:35,0.041
31/07/2023,12:45:06,0.058
31/07/2023,12:55:36,0.057
01/08/2023,00:45:05,0.027
01/08/2023,00:55:35,0.059
01/08/2023,12:45:06,0.058
01/08/2023,12:55:37,0.011
02/08/2023,00:45:06,0.025
02/08/2023,00:55:37,0.013
02/08/2023,12:45:06,0.052
02/08/2023,12:55:36,0.022
03/08/2023,00:55:37,0.013
03/08/2023,12:45:07,0.073
03/08/2023,12:55:38,0.012
04/08/2023,00:45:09,0.079
04/08/2023,00:55:40,0.111
04/08/2023,12:45:10,0.064
04/08/2023,12:55:41,0.074
05/08/2023,00:45:07,0.014
05/08/2023,00:55:38,0.007
05/08/2023,12:55:39,0.043
06/08/2023,00:45:09,0.057
06/08/2023,00:55:40,0.063
06/08/2023,12:45:09,0.081
06/08/2023,12:55:39,0.036
07/08/2023,00:45:07,0.113
07/08/2023,00:55:39,0.072
07/08/2023,12:45:09,0.012
07/08/2023,12:55:40,0.041
08/08/2023,00:45:07,0.035
08/08/2023,00:55:37,0.051
09/08/2023,00:45:08,0.041
09/08/2023,00:55:40,0.025
09/08/2023,12:45:08,0.022
09/08/2023,12:55:40,0.059
10/08/2023,00:45:09,0.023
10/08/2023,00:55:40,0.038
10/08/2023,12:45:09,0.07
10/08/2023,12:55:40,0.012
11/08/2023,00:45:14,0.017
11/08/2023,00:55:45,0.041
11/08/2023,12:45:09,0.104
11/08/2023,12:55:40,0.103
12/08/2023,00:45:09,0.011
12/08/2023,00:55:40,0.021
12/08/2023,12:45:09,0.034
12/08/2023,12:55:40,0.021
13/08/2023,00:45:09,0.076
13/08/2023,00:55:40,0.061
13/08/2023,12:45:08,0.075
13/08/2023,12:55:39,0.017
14/08/2023,12:45:09,0.07
14/08/2023,12:55:40,0.024
15/08/2023,12:45:09,0.098
15/08/2023,12:55:40,0.062
16/08/2023,00:45:09,0.102
