N�;AGENT;JOUR;LIEU-ANCIEN;LIEU-CRTS;ESPECE;ESP_FAO;LS;LF;LT;POIDS ;AGE-RIV ;AGE-MER;N� sang;SEXE;Marque;Type;P�cheur;MX;MN
1;1000;28/04/1992 00:00;UAV;16E8AB;2406;ASD;520;540;600;2300;;72;;F;N;;442;;
2;1000;28/04/1992 00:00;UAV;16E8AB;2301;SAL;500;520;570;1800;;60;;F;N;;442;;
3;1000;28/04/1992 00:00;SFR;16E8AD;2406;ASD;400;415;465;1200;;60;;M;N;;3916;;
4;1000;28/04/1992 00:00;SFR;16E8AD;2406;ASD;465;485;530;1600;;60;;M;N;;3912;;
5;1000;28/04/1992 00:00;SFR;16E8AD;2406;ASD;490;505;545;2100;;60;;F;N;;3912;;
6;1000;28/04/1992 00:00;SFR;16E8AD;2406;ASD;515;535;585;2500;;72;;F;N;;3912;;
7;1000;28/04/1992 00:00;SFR;16E8AD;2406;ASD;520;530;580;2400;;72;;F;N;;3912;;
8;1000;28/04/1992 00:00;SFR;16E8AD;2406;ASD;505;520;565;2000;;;;F;N;;3912;;
9;1000;28/04/1992 00:00;BAY;16E8AD;2406;ASD;520;535;590;2400;;72;;F;N;;3912;;
10;1000;28/04/1992 00:00;BAY;16E8AD;2406;ASD;430;445;480;1400;;48;;F;N;;3799;;
11;1000;28/04/1992 00:00;BAY;16E8AD;2406;ASD;530;545;600;2500;;60;;F;N;;3799;;
12;1000;28/04/1992 00:00;BAY;16E8AD;2406;ASD;480;495;540;2000;;60;;F;N;;441;;
13;1000;28/04/1992 00:00;BAY;16E8AD;2406;ASD;490;505;550;2400;;72;;F;N;;441;;
14;1000;28/04/1992 00:00;BAY;16E8AD;2406;ASD;420;435;475;1200;;60;;M;N;;441;;
15;1000;28/04/1992 00:00;BAY;16E8AD;2406;ASD;435;450;485;1500;;60;;F;N;;441;;
16;1000;28/04/1992 00:00;BAY;16E8AD;2406;ASD;405;420;460;1100;;60;;M;N;;441;;
17;1000;28/04/1992 00:00;BAY;16E8AD;2406;ASD;420;435;470;1100;;60;;M;N;;441;;
18;1000;28/04/1992 00:00;BAY;16E8AD;2406;ASD;505;520;565;2200;;60;;F;N;;441;;
19;1000;29/04/1992 00:00;BAR;16E8AD;2406;ASD;500;520;570;2400;;72;;F;N;;3912;;
20;1000;29/04/1992 00:00;BAR;16E8AD;2406;ASD;440;455;490;1500;;60;;F;N;;3912;;
21;1000;29/04/1992 00:00;BAR;16E8AD;2406;ASD;380;395;420;900;;48;;M;N;;3914;;
22;1000;29/04/1992 00:00;BAR;16E8AD;2406;ASD;510;525;570;2100;;72;;F;N;;3914;;
23;1000;29/04/1992 00:00;BAR;16E8AD;2406;ASD;525;540;585;2400;;60;;F;N;;3914;;
24;1000;30/04/1992 00:00;COU;16E8M3;2406;ASD;470;485;525;1800;;60;;F;N;;321;;
25;1000;30/04/1992 00:00;COU;16E8M3;2406;ASD;520;535;590;2200;;60;;F;N;;321;;
26;1000;30/04/1992 00:00;COU;16E8M3;2406;ASD;530;545;595;2300;;72;;F;N;;321;;
27;1000;30/04/1992 00:00;COU;16E8M3;2406;ASD;440;455;485;1000;;60;;M;N;;330;;
28;1000;30/04/1992 00:00;COU;16E8M3;2406;ASD;470;485;525;2000;;60;;F;N;;3575;;
29;1000;30/04/1992 00:00;COU;16E8M3;2406;ASD;455;470;505;1700;;72;;M;N;;3575;;
30;1000;30/04/1992 00:00;COU;16E8M3;2406;ASD;495;510;555;2100;;60;;F;N;;3575;;
31;1000;30/04/1992 00:00;COU;16E8M3;2406;ASD;440;455;500;1600;;60;;M;N;;3575;;
32;1000;30/04/1992 00:00;COU;16E8M3;2406;ASD;520;535;580;2400;;72;;F;N;;3575;;
33;1000;30/04/1992 00:00;COU;16E8M3;2406;ASD;515;530;575;2400;;60;;F;N;;3575;;
34;1000;04/05/1992 00:00;COU;16E8M3;2406;ASD;500;515;570;2100;;60;;F;N;;321;;
35;1000;04/05/1992 00:00;COU;16E8M3;2406;ASD;510;525;560;2000;;60;;F;N;;321;;
36;1000;04/05/1992 00:00;COU;16E8M3;2406;ASD;495;510;545;2100;;60;;F;N;;321;;
37;1000;04/05/1992 00:00;COU;16E8M3;2406;ASD;495;510;550;2000;;60;;F;N;;321;;
38;1000;04/05/1992 00:00;COU;16E8M3;2406;ASD;540;555;600;2600;;72;;F;N;;321;;
39;1000;04/05/1992 00:00;COU;16E8M3;2406;ASD;485;495;530;2100;;60;;F;N;;321;;
40;1000;13/05/1992 00:00;COU;16E8M3;2406;ASD;450;465;505;1600;;;;F;N;;321;;
41;1000;13/05/1992 00:00;COU;16E8M3;2406;ASD;465;480;520;1900;;60;;F;N;;321;;
42;1000;13/05/1992 00:00;COU;16E8M3;2406;ASD;410;435;470;1300;;;;M;N;;353;;
43;1000;13/05/1992 00:00;COU;16E8M3;2406;ASD;440;455;495;1600;;48;;F;N;;353;;
44;1000;13/05/1992 00:00;COU;16E8M3;2406;ASD;440;455;495;1850;;72;;F;N;;353;;
45;1000;14/05/1992 00:00;BAR;16E8AD;2406;ASD;385;395;430;900;;48;;M;N;;3913;;
46;1000;14/05/1992 00:00;BAR;16E8AD;2406;ASD;445;460;500;1600;;60;;M;N;;3912;;
47;1000;14/05/1992 00:00;BAR;16E8AD;2406;ASD;470;485;530;1500;;60;;M;N;;3913;;
48;1000;14/05/1992 00:00;BAR;16E8AD;2406;ASD;460;475;510;1600;;60;;F;N;;3912;;
