PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);LATITUDE (degree_north);LONGITUDE (degree_east);wave_length_1 (nm);ntu_signal_1 (NTU);wave_length_2 (nm);ntu_signal_2 (NTU);NTUThermistor (none);QC
6101025;2016-12-22T00:00:02Z;48.41;-04.933333;695;84;700;129;546;000000000
6101025;2016-12-22T00:10:01Z;48.41;-04.933333;695;87;700;151;546;000000000
6101025;2016-12-22T00:20:01Z;48.41;-04.933333;695;88;700;134;546;000000000
6101025;2016-12-22T00:30:01Z;48.41;-04.933333;695;84;700;158;546;000000000
6101025;2016-12-22T00:40:01Z;48.41;-04.933333;695;125;700;433;546;000000000
6101025;2016-12-22T00:50:01Z;48.41;-04.933333;695;90;700;181;546;000000000
6101025;2016-12-22T01:00:01Z;48.41;-04.933333;695;81;700;131;546;000000000
6101025;2016-12-22T01:10:01Z;48.41;-04.933333;695;83;700;147;546;000000000
6101025;2016-12-22T01:20:01Z;48.41;-04.933333;695;80;700;131;546;000000000
6101025;2016-12-22T01:30:01Z;48.41;-04.933333;695;87;700;132;546;000000000
6101025;2016-12-22T01:40:01Z;48.41;-04.933333;695;83;700;118;546;000000000
6101025;2016-12-22T01:50:01Z;48.41;-04.933333;695;85;700;121;546;000000000
6101025;2016-12-22T02:00:01Z;48.41;-04.933333;695;82;700;118;546;000000000
6101025;2016-12-22T02:10:01Z;48.41;-04.933333;695;88;700;124;546;000000000
6101025;2016-12-22T02:20:01Z;48.41;-04.933333;695;88;700;121;546;000000000
6101025;2016-12-22T02:30:01Z;48.41;-04.933333;695;87;700;172;546;000000000
6101025;2016-12-22T02:40:01Z;48.41;-04.933333;695;87;700;128;546;000000000
6101025;2016-12-22T02:50:01Z;48.41;-04.933333;695;84;700;125;546;000000000
6101025;2016-12-22T03:00:01Z;48.41;-04.933333;695;89;700;138;546;000000000
6101025;2016-12-22T03:10:01Z;48.41;-04.933333;695;87;700;178;545;000000000
6101025;2016-12-22T03:20:01Z;48.41;-04.933333;695;81;700;125;546;000000000
6101025;2016-12-22T03:30:01Z;48.41;-04.933333;695;94;700;164;545;000000000
6101025;2016-12-22T03:40:01Z;48.41;-04.933333;695;82;700;114;545;000000000
6101025;2016-12-22T03:50:01Z;48.41;-04.933333;695;82;700;140;545;000000000
6101025;2016-12-22T04:00:01Z;48.41;-04.933333;695;88;700;147;545;000000000
6101025;2016-12-22T04:10:01Z;48.41;-04.933333;695;83;700;134;545;000000000
6101025;2016-12-22T04:20:01Z;48.41;-04.933333;695;91;700;129;545;000000000
6101025;2016-12-22T04:30:01Z;48.41;-04.933333;695;99;700;153;545;000000000
6101025;2016-12-22T04:40:01Z;48.41;-04.933333;695;85;700;152;546;000000000
6101025;2016-12-22T04:50:01Z;48.41;-04.933333;695;85;700;133;546;000000000
6101025;2016-12-22T05:00:01Z;48.41;-04.933333;695;82;700;129;546;000000000
6101025;2016-12-22T05:10:01Z;48.41;-04.933333;695;107;700;129;546;000000000
6101025;2016-12-22T05:20:01Z;48.41;-04.933333;695;95;700;153;545;000000000
6101025;2016-12-22T05:30:01Z;48.41;-04.933333;695;82;700;123;545;000000000
6101025;2016-12-22T05:40:01Z;48.41;-04.933333;695;85;700;122;546;000000000
6101025;2016-12-22T05:50:01Z;48.41;-04.933333;695;85;700;128;546;000000000
6101025;2016-12-22T06:00:01Z;48.41;-04.933333;695;81;700;134;545;000000000
6101025;2016-12-22T06:10:01Z;48.41;-04.933333;695;85;700;117;546;000000000
6101025;2016-12-22T06:20:01Z;48.41;-04.933333;695;87;700;116;546;000000000
6101025;2016-12-22T06:30:01Z;48.41;-04.933333;695;82;700;111;546;000000000
6101025;2016-12-22T06:40:01Z;48.41;-04.933333;695;103;700;105;546;000000000
6101025;2016-12-22T06:50:01Z;48.41;-04.933333;695;79;700;103;546;000000000
6101025;2016-12-22T07:00:01Z;48.41;-04.933333;695;81;700;97;546;000000000
6101025;2016-12-22T07:10:01Z;48.41;-04.933333;695;79;700;94;546;000000000
6101025;2016-12-22T07:20:01Z;48.41;-04.933333;695;80;700;102;546;000000000
6101025;2016-12-22T07:30:01Z;48.41;-04.933333;695;81;700;100;546;000000000
6101025;2016-12-22T07:40:01Z;48.41;-04.933333;695;80;700;97;546;000000000
6101025;2016-12-22T07:50:01Z;48.41;-04.933333;695;80;700;111;546;000000000
6101025;2016-12-22T08:00:01Z;48.41;-04.933333;695;79;700;106;546;000000000
6101025;2016-12-22T08:10:01Z;48.41;-04.933333;695;78;700;97;546;000000000
6101025;2016-12-22T08:20:01Z;48.41;-04.933333;695;80;700;105;546;000000000
6101025;2016-12-22T08:30:01Z;48.41;-04.933333;695;79;700;100;546;000000000
6101025;2016-12-22T08:40:01Z;48.41;-04.933333;695;77;700;95;546;000000000
6101025;2016-12-22T08:50:01Z;48.41;-04.933333;695;81;700;110;546;000000000
6101025;2016-12-22T09:00:01Z;48.41;-04.933333;695;76;700;119;546;000000000
6101025;2016-12-22T09:10:01Z;48.41;-04.933333;695;78;700;111;546;000000000
6101025;2016-12-22T09:20:01Z;48.41;-04.933333;695;75;700;109;546;000000000
6101025;2016-12-22T09:30:01Z;48.41;-04.933333;695;79;700;120;546;000000000
6101025;2016-12-22T09:40:01Z;48.41;-04.933333;695;77;700;121;546;000000000
6101025;2016-12-22T09:50:01Z;48.41;-04.933333;695;76;700;136;546;000000000
6101025;2016-12-22T10:00:01Z;48.41;-04.933333;695;78;700;118;546;000000000
6101025;2016-12-22T10:10:01Z;48.41;-04.933333;695;77;700;118;546;000000000
