﻿"// SOMLIT somlit.fr";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"// piconano Export by Sarah BUREAU";2023-11-06;10:09:45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ID_SITE;DATE;HEURE;COEF_MAREE;MAREE;PROF_TEXT;PROF_NUM;nomSite*;gpsLat*;gpsLong*;TBACC;qTBACC;TBACSSC;qTBACSSC;TBACFLV;qTBACFLV;HNABACC;qHNABACC;HNABACSSC;qHNABACSSC;HNABACFLV;qHNABACFLV;LNABACC;qLNABACC;LNABACSSC;qLNABACSSC;LNABACFLV;qLNABACFLV;CRYC;qCRYC;CRYSSC;qCRYSSC;CRYFLR;qCRYFLR;CRYFLO;qCRYFLO;SYNC;qSYNC;SYNSSC;qSYNSSC;SYNFLR;qSYNFLR;SYNFLO;qSYNFLO;PROC;qPROC;PROSSC;qPROSSC;PROFLR;qPROFLR;PICOEC;qPICOEC;PICOESSC;qPICOESSC;PICOEFLR;qPICOEFLR;NANOEC;qNANOEC;NANOESSC;qNANOESSC;NANOEFLR;qNANOEFLR
//;(yyyy-mm-dd);(hh:mm:ss);-;-;-;m;;(wgs84);(wgs84);cells/mL;;;;;;cells/mL;;;;;;cells/mL;;;;;;cells/mL;;;;;;;;cells/mL;;;;;;;;cells/mL;;;;;;cells/mL;;;;;;cells/mL;;;;;
3;2010-01-11;14:26:00;50;PM;S;1;Astan;48.7778;-3.9375;353974.000000;7;0.030000;7;0.080000;7;999999;1;999999;1;999999;1;999999;1;999999;1;999999;1;0.000000;0;999999;1;999999;1;999999;1;1247.000000;7;0.130000;2;5.890000;7;1.190000;7;0.000000;0;999999;1;999999;1;1816.000000;7;0.550000;7;33.599998;7;374.000000;2;84.099998;2;175.100006;2
3;2010-01-25;11:47:00;39;PM;S;1;Astan;48.7778;-3.9375;260621.000000;7;0.030000;7;0.080000;7;999999;1;999999;1;999999;1;999999;1;999999;1;999999;1;0.000000;0;999999;1;999999;1;999999;1;1443.000000;7;0.130000;2;6.120000;7;1.270000;7;0.000000;0;999999;1;999999;1;2293.000000;7;0.550000;7;32.900002;7;483.000000;2;96.400002;2;167.600006;2
3;2010-02-08;12:36:00;34;PM;S;1;Astan;48.7778;-3.9375;283379.000000;7;0.030000;7;0.080000;7;999999;1;999999;1;999999;1;999999;1;999999;1;999999;1;0.000000;0;999999;1;999999;1;999999;1;2351.000000;7;0.130000;2;5.320000;7;1.060000;7;0.000000;0;999999;1;999999;1;3006.000000;7;0.620000;7;29.400000;7;776.000000;2;69.900002;2;176.600006;2
3;2010-02-19;07:47:00;75;PM;S;1;Astan;48.7778;-3.9375;294466.000000;7;0.030000;7;0.070000;7;999999;1;999999;1;999999;1;999999;1;999999;1;999999;1;0.000000;0;999999;1;999999;1;999999;1;2879.000000;7;0.130000;2;4.880000;7;0.990000;7;0.000000;0;999999;1;999999;1;4000.000000;7;0.610000;7;27.400000;7;667.000000;2;93.300003;2;163.300003;2
3;2010-03-09;12:01:00;29;PM;S;1;Astan;48.7778;-3.9375;436931.000000;7;0.030000;7;0.090000;7;999999;1;999999;1;999999;1;999999;1;999999;1;999999;1;6.000000;2;153.699997;2;17.000000;2;3.100000;2;5678.000000;7;0.120000;2;3.190000;7;0.670000;7;0.000000;0;999999;1;999999;1;11983.000000;7;0.410000;7;15.800000;7;684.000000;2;57.799999;2;165.899994;2
3;2010-03-24;11:00:00;40;PM;S;1;Astan;48.7778;-3.9375;250422.000000;7;0.030000;7;0.080000;7;999999;1;999999;1;999999;1;999999;1;999999;1;999999;1;75.000000;2;93.000000;2;218.000000;2;23.000000;2;1052.000000;7;0.150000;2;3.410000;7;0.620000;7;0.000000;0;999999;1;999999;1;2397.000000;7;0.400000;7;18.000000;7;259.000000;2;27.900000;2;233.300003;2
3;2010-04-07;11:19:00;30;PM;S;1;Astan;48.7778;-3.9375;422045.000000;7;0.030000;7;0.190000;7;999999;1;999999;1;999999;1;999999;1;999999;1;999999;1;107.000000;2;83.000000;2;240.000000;2;40.599998;2;1375.000000;7;0.170000;2;3.460000;7;0.550000;7;0.000000;0;999999;1;999999;1;5708.000000;7;0.450000;7;18.900000;7;536.000000;2;18.700001;2;172.500000;2
3;2010-04-22;10:59:00;47;PM;S;1;Astan;48.7778;-3.9375;438473.000000;7;0.030000;7;0.190000;7;999999;1;999999;1;999999;1;999999;1;999999;1;999999;1;101.000000;2;101.400002;2;159.000000;2;33.400002;2;1012.000000;7;0.190000;2;3.000000;7;0.560000;7;0.000000;0;999999;1;999999;1;7768.000000;7;0.370000;7;14.000000;7;512.000000;2;19.500000;2;198.300003;2
3;2010-05-06;10:29:00;36;PM;S;1;Astan;48.7778;-3.9375;560764.705900;2;0.025722;2;0.249853;2;337941.176500;2;0.025738;2;0.335856;2;224588.235300;2;0.025477;2;0.118760;2;33.802817;2;6.770472;2;205.276998;2;6.304469;2;754.929578;2;0.086444;2;3.095032;2;0.611089;2;0.000000;0;999999;1;999999;1;11112.676060;2;0.243390;2;11.460043;2;847.887324;2;6.042677;2;175.371490;2
3;2010-05-21;10:47:00;58;PM;S;1;Astan;48.7778;-3.9375;421529.411800;2;0.026292;2;0.306051;2;328941.176500;2;0.026724;2;0.358427;2;93705.882350;2;0.024003;2;0.117747;2;25.352113;2;7.649162;2;236.762544;2;9.176535;2;216.901409;2;0.097225;2;3.203034;2;0.695802;2;0.000000;0;999999;1;999999;1;2278.873239;2;0.258335;2;11.026254;2;484.507042;2;2.431201;2;197.199533;2
3;2010-06-07;13:48:00;44;PM;S;1;Astan;48.7778;-3.9375;836705.882400;2;0.025184;2;0.277763;2;578117.647100;2;0.026784;2;0.345400;2;263470.588200;2;0.021201;2;0.125149;2;174.647887;2;8.958913;2;298.382867;2;8.675363;2;1445.070423;2;0.085653;2;2.932401;2;0.686458;2;0.000000;0;999999;1;999999;1;23769.014080;2;0.229880;2;11.115385;2;2123.943662;2;4.525103;2;187.909091;2
3;2010-06-21;12:36:00;58;PM;S;1;Astan;48.7778;-3.9375;659117.647100;2;0.022947;2;0.234926;2;397058.823500;2;0.023297;2;0.313648;2;266294.117600;2;0.022248;2;0.116096;2;95.774648;2;7.655719;2;257.383939;2;8.152110;2;3278.873239;2;0.087199;2;2.968347;2;0.776373;2;0.000000;0;999999;1;999999;1;18309.859150;2;0.250264;2;12.126612;2;1507.042254;2;3.253817;2;156.671747;2
3;2010-07-06;11:39:00;40;PM;S;1;Astan;48.7778;-3.9375;598764.705900;2;0.023243;2;0.248954;2;389941.176500;2;0.023162;2;0.319918;2;210882.352900;2;0.023227;2;0.116041;2;33.802817;2;6.765874;2;212.665703;2;7.379529;2;3566.197183;2;0.089491;2;3.433777;2;0.853695;2;0.000000;0;999999;1;999999;1;14067.605630;2;0.229670;2;9.297282;2;864.788732;2;3.037040;2;161.593985;2
3;2010-07-20;11:56:00;49;PM;S;1;Astan;48.7778;-3.9375;1057882.353000;2;0.023734;2;0.276310;2;765000.000000;2;0.024107;2;0.334432;2;297705.882400;2;0.022388;2;0.122570;2;143.661972;2;7.364763;2;305.646991;2;10.294631;2;4276.056338;2;0.081625;2;3.270255;2;0.822396;2;0.000000;0;999999;1;999999;1;9292.957746;2;0.280587;2;14.612847;2;1425.352113;2;4.596338;2;181.288194;2
3;2010-08-05;12:02:00;38;PM;S;1;Astan;48.7778;-3.9375;822588.235300;2;0.025649;2;0.245082;2;487000.000000;2;0.026826;2;0.330378;2;339882.352900;2;0.023665;2;0.120437;2;473.239437;3;7.720119;2;233.496499;2;5.912439;2;11921.126760;2;0.064277;2;1.662777;2;0.448382;2;0.000000;0;999999;1;999999;1;19453.521130;2;0.304573;2;14.145858;2;4926.760563;2;3.901038;2;223.855309;2
3;2010-08-19;12:53:00;38;PM;S;1;Astan;48.7778;-3.9375;345117.647100;2;0.025136;2;0.243267;2;217882.352900;2;0.026343;2;0.323023;2;129764.705900;2;0.022594;2;0.106169;2;87.323944;2;8.674439;2;215.389663;2;5.360520;2;3628.169014;2;0.073019;2;2.534843;2;0.743248;2;0.000000;0;999999;1;999999;1;10321.126760;2;0.282192;2;14.348432;2;1360.563380;2;3.960660;2;136.443670;2
3;2010-09-03;11:26:00;35;PM;S;1;Astan;48.7778;-3.9375;755803.921600;2;0.022940;2;0.232335;2;473450.980400;2;0.024152;2;0.309440;2;283843.137300;2;0.020975;2;0.103083;2;78.431373;2;5.877396;2;342.079539;2;14.964430;2;2924.840000;2;0.077793;2;6.354584;2;1.272069;2;0.000000;0;999999;1;999999;1;7977.124183;2;0.244690;2;14.236187;2;1277.777778;2;4.547401;2;200.075896;2
3;2010-09-16;10:45:00;35;PM;S;1;Astan;48.7778;-3.9375;643058.823500;2;0.023333;2;0.210999;2;370352.941200;2;0.024546;2;0.297606;2;273686.274500;2;0.021693;2;0.093091;2;98.039216;2;6.085132;2;298.467801;2;12.929632;2;2758.170000;2;0.071261;2;5.897934;2;1.305884;2;0.000000;0;999999;1;999999;1;6513.071895;2;0.243433;2;14.189550;2;875.816994;2;7.388383;2;180.904010;2
3;2010-10-01;09:33:00;41;PM;S;1;Astan;48.7778;-3.9375;634235.294100;2;0.022765;2;0.202663;2;355960.784300;2;0.023797;2;0.292384;2;276352.941200;2;0.021385;2;0.087640;2;91.503268;2;4.509096;2;327.388032;2;16.643873;2;2771.240000;2;0.075028;2;6.213448;2;1.320177;2;0.000000;0;999999;1;999999;1;5647.058824;2;0.238489;2;14.642196;2;624.183007;2;7.087997;2;192.276990;2
3;2010-10-15;10:10:00;35;PM;S;1;Astan;48.7778;-3.9375;631058.823500;2;0.021839;2;0.210699;2;382823.529400;2;0.023649;2;0.291387;2;249568.627500;2;0.019193;2;0.088087;2;104.575163;2;4.181604;2;276.645416;2;18.092040;2;3650.330000;2;0.076185;2;8.131755;2;1.711059;2;0.000000;0;999999;1;999999;1;4516.339869;2;0.231870;2;16.637523;2;696.078431;2;7.709748;2;183.652095;2
3;2010-10-29;08:25:00;56;PM;S;1;Astan;48.7778;-3.9375;558666.666700;2;0.021907;2;0.201463;2;318392.156900;2;0.023377;2;0.289173;2;238784.313700;2;0.020188;2;0.085882;2;62.091503;2;3.922790;2;317.748332;2;15.650354;2;3535.950000;2;0.079208;2;7.063675;2;1.470539;2;0.000000;0;999999;1;999999;1;3895.424837;2;0.227375;2;16.633111;2;483.660131;2;7.337850;2;176.614312;2
3;2010-11-15;11:58:00;36;PM;S;1;Astan;48.7778;-3.9375;573568.627500;2;0.022688;2;0.220392;2;360745.098000;2;0.024226;2;0.299962;2;212000.000000;2;0.020264;2;0.086694;2;42.483660;2;4.041196;2;333.616137;2;16.928123;2;1807.190000;2;0.083627;2;7.949878;2;1.571265;2;0.000000;0;999999;1;999999;1;1366.013072;2;0.265702;2;21.833741;2;401.960784;2;5.337597;2;137.490220;2
3;2010-11-29;10:28:00;56;PM;S;1;Astan;48.7778;-3.9375;508470.588200;2;0.023062;2;0.218191;2;320666.666700;2;0.025305;2;0.295181;2;188431.372500;2;0.019560;2;0.088897;2;39.215686;2;4.541151;2;337.120416;2;19.095331;2;1382.350000;2;0.075850;2;9.707213;2;2.005021;2;0.000000;0;999999;1;999999;1;1238.562092;2;0.245510;2;24.034841;2;395.424837;2;8.988753;2;205.024450;2
3;2010-12-15;11:45:00;37;PM;S;1;Astan;48.7778;-3.9375;436823.529400;2;0.025376;2;0.244144;2;269803.921600;2;0.028122;2;0.333060;2;168000.000000;2;0.021167;2;0.102897;2;29.411765;2;4.766854;2;281.718198;2;15.433313;2;1091.500000;2;0.085714;2;8.744370;2;1.902063;2;0.000000;0;999999;1;999999;1;1480.392157;2;0.235909;2;21.160073;2;385.620915;2;3.963574;2;190.645161;2
3;2011-01-13;11:08:00;38;PM;S;1;Astan;48.7778;-3.9375;181333.333300;2;0.027470;2;0.226524;2;115266.666700;2;0.030049;2;0.304365;2;65466.666670;2;0.022881;2;0.090805;2;0.000000;0;999999;1;999999;1;999999;1;1109.846329;2;0.078984;2;10.345936;2;1.817222;2;0.000000;0;999999;1;999999;1;1013.090495;2;0.259332;2;24.456837;2;253.272624;2;4.109074;2;139.230624;2
3;2011-01-28;12:15:00;46;PM;S;1;Astan;48.7778;-3.9375;220400.000000;2;0.026391;2;0.234178;2;146133.333300;2;0.028528;2;0.305533;2;74600.000000;2;0.022518;2;0.094080;2;0.000000;0;999999;1;999999;1;999999;1;1596.471258;2;0.086513;2;8.834568;2;1.817480;2;0.000000;0;999999;1;999999;1;1570.859419;2;0.265514;2;21.572840;2;355.719977;2;4.912936;2;174.704321;2
3;2011-02-11;09:46:00;43;PM;S;1;Astan;48.7778;-3.9375;209133.333300;2;0.024825;2;0.229549;2;142866.666700;2;0.026325;2;0.291876;2;65600.000000;2;0.021888;2;0.094281;2;0.000000;0;999999;1;999999;1;999999;1;1323.278315;2;0.085081;2;8.346106;2;1.856794;2;0.000000;0;999999;1;999999;1;1260.671599;2;0.232702;2;20.951174;2;387.023335;2;5.336259;2;181.997528;2
3;2011-02-25;09:58:00;53;PM;S;1;Astan;48.7778;-3.9375;283066.666700;2;0.024843;2;0.220855;2;187666.666700;2;0.025845;2;0.284557;2;95200.000000;2;0.023134;2;0.096587;2;0.000000;0;999999;1;999999;1;999999;1;2142.857143;2;0.092584;2;8.003582;2;1.780352;2;0.000000;0;999999;1;999999;1;1906.659078;2;0.247452;2;19.419771;2;449.630051;2;8.023660;2;193.695559;2
3;2011-03-14;11:39:00;34;PM;S;1;Astan;48.7778;-3.9375;261866.666700;2;0.025139;2;0.232570;2;178133.333300;2;0.026133;2;0.295766;2;83333.333330;2;0.023504;2;0.098550;2;0.000000;0;999999;1;999999;1;999999;1;2159.931702;2;0.086332;2;6.225108;2;1.427028;2;0.000000;0;999999;1;999999;1;3147.410359;2;0.245186;2;19.208514;2;492.316449;2;4.277125;2;155.587302;2
3;2011-03-28;12:42:00;37;PM;S;1;Astan;48.7778;-3.9375;294933.333300;2;0.024463;2;0.215573;2;192733.333300;2;0.025459;2;0.278178;2;102666.666700;2;0.022899;2;0.097679;2;0.000000;0;999999;1;999999;1;999999;1;2734.775185;2;0.091357;2;5.592566;2;1.232539;2;0.000000;0;999999;1;999999;1;6280.591918;2;0.220906;2;14.645461;2;446.784291;2;4.383150;2;153.659757;2
3;2011-04-12;11:35:00;40;PM;S;1;Astan;48.7778;-3.9375;321400.000000;2;0.024262;2;0.207374;2;191533.333300;2;0.025191;2;0.283811;2;129933.333300;2;0.023130;2;0.096422;2;0.000000;0;999999;1;999999;1;999999;1;2148.548662;2;0.095194;2;5.371739;2;1.281278;2;0.000000;0;999999;1;999999;1;10571.997720;2;0.204106;2;12.374638;2;466.704610;2;4.210079;2;145.589855;2
3;2011-04-26;12:17:00;38;PM;S;1;Astan;48.7778;-3.9375;429333.333300;2;0.022592;2;0.136225;2;245800.000000;2;0.023309;2;0.191994;2;183666.666700;2;0.021719;2;0.061828;2;0.000000;0;999999;1;999999;1;999999;1;1363.118953;2;0.092452;2;5.465693;2;1.268017;2;0.000000;0;999999;1;999999;1;8389.299943;2;0.197515;2;11.495620;2;506.545248;2;7.764559;2;227.356204;2
3;2011-05-11;11:23:00;51;PM;S;1;Astan;48.7778;-3.9375;441133.333300;2;0.022971;2;0.108568;2;241000.000000;2;0.023603;2;0.158703;2;201200.000000;2;0.022432;2;0.048071;2;0.000000;0;999999;1;999999;1;999999;1;640.295959;2;0.100293;2;5.423606;2;1.280388;2;0.000000;0;999999;1;999999;1;6380.193512;2;0.234961;2;13.219406;2;836.653387;2;2.657286;2;193.428675;2
3;2011-05-25;12:10:00;45;PM;S;1;Astan;48.7778;-3.9375;715501.345300;2;0.022453;2;0.247289;2;401869.058300;2;0.023840;2;0.336561;2;303372.197300;2;0.020645;2;0.132339;2;0.000000;0;999999;1;999999;1;999999;1;5971.835381;2;0.092324;2;3.765544;2;0.970481;2;0.000000;0;999999;1;999999;1;7765.008777;2;0.207387;2;12.044041;2;2574.136922;2;1.788144;2;83.249352;2
3;2011-06-09;10:55:00;61;PM;S;1;Astan;48.7778;-3.9375;485733.333300;2;0.020400;2;0.077798;2;191866.666700;2;0.021676;2;0.131033;2;297000.000000;2;0.019653;2;0.043104;2;0.000000;0;999999;1;999999;1;999999;1;4245.873648;2;0.077326;2;5.327234;2;1.240326;2;0.000000;0;999999;1;999999;1;6206.602163;2;0.268069;2;14.309641;2;745.589072;2;3.869565;2;183.317382;2
3;2011-06-24;11:45:00;42;PM;S;1;Astan;48.7778;-3.9375;833912.107600;2;0.020823;2;0.258792;2;529980.269100;2;0.020943;2;0.329284;2;293298.654700;2;0.020642;2;0.135084;2;0.000000;0;999999;1;999999;1;999999;1;10030.817240;2;0.093283;2;4.624191;2;1.084393;2;0.000000;0;999999;1;999999;1;15124.322220;2;0.182982;2;12.292367;2;2985.917691;2;1.639548;2;68.227684;2
3;2011-07-11;13:25:00;58;PM;S;1;Astan;48.7778;-3.9375;656132.735400;2;0.023303;2;0.298584;2;468139.910300;2;0.023998;2;0.364872;2;181556.950700;2;0.021429;2;0.131424;2;0.000000;0;999999;1;999999;1;999999;1;2610.649503;2;0.107364;2;5.007175;2;1.134362;2;0.000000;0;999999;1;999999;1;5048.878486;2;0.193125;2;12.095238;2;2271.893895;2;1.634701;2;90.696673;2
3;2011-07-25;12:25:00;34;PM;S;1;Astan;48.7778;-3.9375;1314270.852000;2;0.028139;2;0.389509;2;1118536.323000;2;0.029045;2;0.432953;2;188459.192800;2;0.022705;2;0.138520;2;0.000000;0;999999;1;999999;1;999999;1;2900.721670;2;0.114492;2;3.419439;2;0.698144;2;0.000000;0;999999;1;999999;1;18745.153110;2;0.231073;2;8.677104;2;1426.019114;2;1.931523;2;55.639922;2
3;2011-08-08;12:23:00;48;PM;S;1;Astan;48.7778;-3.9375;509973.094200;2;0.022645;2;0.310356;2;384706.726500;2;0.023575;2;0.367930;2;121255.605400;2;0.019675;2;0.133065;2;0.000000;0;999999;1;999999;1;999999;1;1606.553540;2;0.106453;2;4.167104;2;0.936247;2;0.000000;0;999999;1;999999;1;4079.266628;2;0.185679;2;12.929882;2;1746.518432;2;1.553370;2;78.819790;2
3;2011-08-23;11:23:00;31;PM;S;1;Astan;48.7778;-3.9375;870568.609900;2;0.022138;2;0.304789;2;650163.228700;2;0.023034;2;0.363748;2;212383.856500;2;0.019359;2;0.130563;2;0.000000;0;999999;1;999999;1;999999;1;3882.504389;2;0.113133;2;3.794252;2;0.866526;2;0.000000;0;999999;1;999999;1;9150.458358;2;0.208966;2;12.833442;2;4065.067291;2;1.152432;2;62.369693;2
3;2011-09-05;10:25:00;51;PM;S;1;Astan;48.7778;-3.9375;560294.170400;2;0.023719;2;0.301590;2;383074.439500;2;0.025109;2;0.380332;2;171716.591900;2;0.020437;2;0.129270;2;0.000000;0;999999;1;999999;1;999999;1;2016.305832;2;0.106771;2;5.085092;2;1.043562;2;0.000000;0;999999;1;999999;1;4089.409011;2;0.224271;2;12.579815;2;2243.495221;2;1.825397;2;83.817942;2
3;2011-09-21;10:59:00;32;PM;S;1;Astan;48.7778;-3.9375;468233.183900;2;0.022337;2;0.269492;2;287608.968600;2;0.024126;2;0.359957;2;175494.170400;2;0.019337;2;0.123918;2;0.000000;0;999999;1;999999;1;999999;1;1910.825044;2;0.089387;2;4.214615;2;0.922183;2;0.000000;0;999999;1;999999;1;4612.755998;2;0.195024;2;12.707044;2;1570.040960;2;2.208826;2;73.088216;2
3;2011-10-04;10:25:00;48;PM;S;1;Astan;48.7778;-3.9375;528627.802700;2;0.021762;2;0.264318;2;317316.591900;2;0.023338;2;0.355383;2;204595.515700;2;0.019185;2;0.125599;2;0.000000;0;999999;1;999999;1;999999;1;4044.782524;2;0.085399;2;4.407138;2;0.919149;2;0.000000;0;999999;1;999999;1;6902.906183;2;0.196652;2;12.402512;2;1407.762824;2;3.114150;2;83.518176;2
3;2011-10-20;10:23:00;38;PM;S;1;Astan;48.7778;-3.9375;472290.583000;2;0.022811;2;0.267587;2;289334.529100;2;0.024035;2;0.355305;2;176147.085200;2;0.020303;2;0.127402;2;0.000000;0;999999;1;999999;1;999999;1;3551.862688;2;0.087398;2;3.864721;2;0.870062;2;0.000000;0;999999;1;999999;1;5740.589038;2;0.199123;2;13.860080;2;1728.262142;2;1.990121;2;67.230769;2
3;2011-11-02;11:20:00;51;PM;S;1;Astan;48.7778;-3.9375;361295.067300;2;0.029410;2;0.256141;2;235422.421500;2;0.032450;2;0.331360;2;123167.713000;2;0.024043;2;0.115447;2;0.000000;0;999999;1;999999;1;999999;1;3454.495807;2;0.092841;2;5.238971;2;1.096080;2;0.000000;0;999999;1;999999;1;4734.464599;2;0.233243;2;14.268995;2;1046.693973;2;3.670435;2;113.228554;2
3;2011-11-18;09:06:00;49;PM;S;1;Astan;48.7778;-3.9375;382841.255600;2;0.025359;2;0.267179;2;245729.148000;2;0.026921;2;0.351021;2;132961.435000;2;0.022392;2;0.117816;2;0.000000;0;999999;1;999999;1;999999;1;2795.240882;2;0.087865;2;7.492231;2;1.232083;2;0.000000;0;999999;1;999999;1;3835.849425;2;0.225902;2;17.415165;2;1040.608543;2;1.368987;2;87.841516;2
3;2011-12-05;15:30:00;44;PM;S;1;Astan;48.7778;-3.9375;418751.569500;2;0.028134;2;0.279654;2;290593.722000;2;0.029359;2;0.350490;2;123027.802700;2;0.025192;2;0.117584;2;0.000000;0;999999;1;999999;1;999999;1;2237.409791;2;0.103578;2;7.138663;2;1.522046;2;0.000000;0;999999;1;999999;1;1890.540277;2;0.261488;2;23.529044;2;993.953579;2;4.118662;2;125.458464;2
3;2011-12-19;13:32:00;56;PM;S;1;Astan;48.7778;-3.9375;414414.349800;2;0.024795;2;0.278037;2;301739.910300;2;0.025823;2;0.339857;2;107357.847500;2;0.021923;2;0.112224;2;0.000000;0;999999;1;999999;1;999999;1;1902.711137;2;0.096198;2;9.202719;2;1.946978;2;0.000000;0;999999;1;999999;1;815.447630;2;0.239679;2;22.148949;2;892.529745;2;2.894881;2;90.919036;2
3;2012-01-04;13:40:00;39;PM;S;1;Astan;48.7778;-3.9375;451713.000000;2;0.020000;2;0.230000;2;316317.000000;2;0.020000;2;0.280000;2;128528.000000;2;0.020000;2;0.100000;2;24.000000;2;1.700000;2;207.000000;2;10.000000;2;945.000000;2;0.080000;2;11.440000;2;2.440000;2;0.000000;0;999999;1;999999;1;798.000000;2;0.250000;2;29.700001;2;337.000000;2;6.100000;2;210.300003;2
3;2012-01-18;12:29:00;53;PM;S;1;Astan;48.7778;-3.9375;371260.000000;2;0.020000;2;0.250000;2;222128.000000;2;0.020000;2;0.330000;2;138536.000000;2;0.020000;2;0.120000;2;36.000000;2;2.200000;2;213.000000;2;10.200000;2;1548.000000;2;0.070000;2;10.370000;2;2.210000;2;0.000000;0;999999;1;999999;1;1810.000000;2;0.200000;2;23.900000;2;730.000000;2;4.600000;2;138.600006;2
3;2012-02-01;11:34:00;32;PM;S;1;Astan;48.7778;-3.9375;387351.000000;2;0.020000;2;0.220000;2;244106.000000;2;0.020000;2;0.290000;2;138143.000000;2;0.020000;2;0.110000;2;75.000000;2;2.900000;2;311.000000;2;15.900000;2;2727.000000;2;0.070000;2;8.830000;2;1.810000;2;0.000000;0;999999;1;999999;1;4374.000000;2;0.220000;2;22.299999;2;548.000000;2;3.400000;2;159.699997;2
3;2012-02-16;12:35:00;46;PM;S;1;Astan;48.7778;-3.9375;422868.000000;2;0.020000;3;0.220000;3;251758.000000;2;0.020000;3;0.290000;3;156981.000000;2;0.020000;3;0.110000;3;91.000000;2;3.700000;3;264.000000;3;11.700000;3;3783.000000;2;0.080000;3;7.350000;3;1.680000;3;0.000000;0;999999;1;999999;1;4541.000000;2;0.200000;3;21.200001;3;639.000000;2;3.400000;3;168.699997;3
3;2012-03-05;14:15:00;62;PM;S;1;Astan;48.7778;-3.9375;386174.000000;2;0.020000;2;0.210000;2;214672.000000;2;0.020000;2;0.290000;2;168166.000000;2;0.020000;2;0.120000;2;79.000000;2;4.100000;2;257.000000;2;11.100000;2;4684.000000;2;0.070000;2;5.450000;2;1.210000;2;0.000000;0;999999;1;999999;1;9717.000000;2;0.180000;2;15.700000;2;591.000000;2;5.100000;2;202.300003;2
3;2012-03-16;12:27:00;44;PM;S;1;Astan;48.7778;-3.9375;456815.000000;2;0.020000;2;0.210000;2;226053.000000;2;0.020000;2;0.300000;2;215064.000000;2;0.020000;2;0.120000;2;44.000000;2;5.000000;2;331.000000;2;20.100000;2;5716.000000;2;0.070000;2;6.360000;2;1.410000;2;0.000000;0;999999;1;999999;1;8729.000000;2;0.190000;2;17.100000;2;778.000000;2;5.800000;2;194.800003;2
3;2012-04-02;12:32:00;46;PM;S;1;Astan;48.7778;-3.9375;608106.000000;2;0.020000;2;0.230000;2;374204.000000;2;0.020000;2;0.300000;2;227034.000000;2;0.020000;2;0.120000;2;52.000000;2;4.400000;2;279.000000;2;12.600000;2;4561.000000;2;0.070000;2;4.660000;2;1.060000;2;0.000000;0;999999;1;999999;1;13254.000000;2;0.180000;2;12.600000;2;873.000000;2;7.400000;2;278.200012;2
3;2012-04-16;13:35:00;54;PM;S;1;Astan;48.7778;-3.9375;758219.000000;2;0.020000;2;0.240000;2;447789.000000;2;0.020000;2;0.320000;2;317102.000000;2;0.020000;2;0.120000;2;44.000000;2;4.100000;2;243.000000;2;16.700001;2;1111.000000;2;0.080000;2;4.890000;2;1.140000;2;0.000000;0;999999;1;999999;1;5847.000000;2;0.190000;2;12.900000;2;941.000000;2;4.200000;2;240.500000;2
3;2012-04-30;12:05:00;42;PM;S;1;Astan;48.7778;-3.9375;1051970.000000;2;0.020000;2;0.250000;2;677962.000000;2;0.020000;2;0.320000;2;365374.000000;2;0.020000;2;0.120000;2;48.000000;2;5.200000;2;294.000000;2;13.500000;2;1743.000000;2;0.080000;2;5.250000;2;1.230000;2;0.000000;0;999999;1;999999;1;5629.000000;2;0.210000;2;16.900000;2;1016.000000;2;2.700000;2;224.600006;2
3;2012-05-14;12:39:00;47;PM;S;1;Astan;48.7778;-3.9375;744287.000000;2;0.020000;2;0.230000;2;411683.000000;2;0.020000;2;0.310000;2;336725.000000;2;0.020000;2;0.120000;2;83.000000;2;6.000000;2;299.000000;2;15.100000;2;3680.000000;2;0.080000;2;5.330000;2;1.220000;2;0.000000;0;999999;1;999999;1;9285.000000;2;0.200000;2;13.600000;2;1064.000000;2;2.900000;2;175.800003;2
3;2012-05-29;11:35:00;51;PM;S;1;Astan;48.7778;-3.9375;410123.766800;2;0.025597;2;0.353977;2;318482.511200;2;0.026030;2;0.412174;2;96957.847530;2;0.023961;2;0.153686;2;0.000000;0;999999;1;999999;1;999999;1;628.827775;2;0.099085;2;3.988575;2;0.967378;2;0.000000;0;999999;1;999999;1;1608.582017;2;0.210391;2;12.114919;2;1097.405890;2;1.822763;2;137.051747;2
3;2012-06-13;12:35:00;44;PM;S;1;Astan;48.7778;-3.9375;562252.914800;2;0.025725;2;0.285468;2;347863.677100;2;0.027631;2;0.380061;2;208513.004500;2;0.022406;2;0.131317;2;0.000000;0;999999;1;999999;1;999999;1;3200.936220;2;0.099342;2;5.573853;2;1.141667;2;0.000000;0;999999;1;999999;1;23264.599180;2;0.191473;2;12.045883;2;4466.705676;2;1.095990;2;64.609051;2
