﻿"// SOMLIT somlit.fr";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"// hydro Export by Sarah BUREAU";2023-11-06;10:13:44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ID_SITE;DATE;HEURE;COEF_MAREE;MAREE;PROF_TEXT;PROF_NUM;nomSite*;gpsLat*;gpsLong*;T;qT;S;qS;O;qO;PH;qPH;NH4;qNH4;NO3;qNO3;NO2;qNO2;PO4;qPO4;SIOH4;qSIOH4;COP;qCOP;NOP;qNOP;MES;qMES;DN15;qDN15;DC13;qDC13;CN;qCN;CHLA;qCHLA;PHEO;qPHEO
//;(yyyy-mm-dd);(hh:mm:ss);-;-;-;m;;(wgs84);(wgs84);°C;;PSU;;ml/l;;;;µmol/l;;µmol/l;;µmol/l;;µmol/l;;µmol/l;;µg/l;;µg/l;;mg/l;;‰;;‰;;(moles/moles);;µg/l;;µg/l;
3;2000-02-14;11:33:00;50.00;PM;F;60.00;Astan;48.7778;-3.9375;10.000;2;35.913;4;6.46;2;999999;9;0.120;2;12.71;2;0.21;2;0.43;2;4.37;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.19;2;0.000000;0
3;2000-02-14;11:33:00;50.00;PM;S;1.00;Astan;48.7778;-3.9375;999999;9;34.948;2;6.40;2;999999;9;0.110;2;14.53;2;0.28;2;0.39;2;5.67;3;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.20;2;999999;9
3;2000-02-28;11:04:00;32.00;PM;F;60.00;Astan;48.7778;-3.9375;13.300;4;34.977;2;6.31;2;999999;9;0.130;2;13.88;2;0.24;2;0.48;2;4.89;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.22;2;0.000000;0
3;2000-02-28;11:04:00;32.00;PM;S;1.00;Astan;48.7778;-3.9375;13.350;4;34.957;2;6.29;2;999999;9;0.120;2;14.01;2;0.25;2;0.46;2;5.06;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.20;2;999999;9
3;2000-03-13;09:55:00;57.00;PM;F;60.00;Astan;48.7778;-3.9375;10.200;2;35.062;2;6.32;2;999999;9;0.120;2;12.43;2;0.26;2;0.45;2;4.55;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.31;2;0.000000;0
3;2000-03-13;09:55:00;57.00;PM;S;1.00;Astan;48.7778;-3.9375;10.400;2;34.998;2;6.28;2;999999;9;0.150;2;14.03;2;0.32;2;0.43;2;6.02;3;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.27;2;999999;9
3;2000-03-29;10:44:00;29.00;PM;F;60.00;Astan;48.7778;-3.9375;10.200;2;34.999;2;6.39;2;999999;9;0.230;2;11.88;2;0.30;2;0.43;2;4.33;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.36;2;0.000000;0
3;2000-03-29;10:44:00;29.00;PM;S;1.00;Astan;48.7778;-3.9375;10.200;2;34.971;2;6.48;2;999999;9;0.220;2;11.70;2;0.29;2;0.43;2;4.20;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.40;2;999999;9
3;2000-04-12;10:14:00;47.00;PM;S;1.00;Astan;48.7778;-3.9375;10.100;2;35.064;2;6.21;2;999999;9;0.130;2;10.37;2;0.28;2;0.33;2;3.33;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.30;2;999999;9
3;2000-04-12;10:14:00;47.00;PM;F;60.00;Astan;48.7778;-3.9375;10.100;2;35.034;2;6.26;2;999999;9;0.170;2;41.40;4;1.42;4;0.41;2;30.52;4;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.37;2;999999;9
3;2000-04-27;09:53:00;32.00;PM;F;60.00;Astan;48.7778;-3.9375;10.650;2;35.054;2;6.28;2;999999;9;0.580;2;6.90;2;0.23;2;0.26;2;1.86;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.40;2;0.000000;0
3;2000-04-27;09:53:00;32.00;PM;S;1.00;Astan;48.7778;-3.9375;10.750;2;35.014;2;6.08;2;999999;9;0.730;2;6.76;2;0.18;2;0.12;2;2.03;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.22;2;999999;9
3;2000-05-11;10:06:00;54.00;PM;F;60.00;Astan;48.7778;-3.9375;11.500;2;34.937;2;6.16;2;999999;9;0.730;2;3.65;2;0.19;2;0.10;2;1.34;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;1.13;2;0.000000;0
3;2000-05-11;10:06:00;54.00;PM;S;1.00;Astan;48.7778;-3.9375;11.500;2;34.964;2;5.81;3;999999;9;0.800;2;4.19;2;0.25;2;0.10;2;1.47;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;1.06;2;999999;9
3;2000-05-26;09:13:00;39.00;PM;F;60.00;Astan;48.7778;-3.9375;14.150;4;34.816;2;5.85;2;999999;9;0.790;2;5.95;2;0.35;2;0.13;2;2.73;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.44;2;0.000000;0
3;2000-05-26;09:13:00;39.00;PM;S;1.00;Astan;48.7778;-3.9375;12.300;2;34.780;2;5.97;2;999999;9;0.800;2;5.34;2;0.31;2;0.12;2;2.73;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.87;2;999999;9
3;2000-06-09;09:44:00;60.00;PM;F;60.00;Astan;48.7778;-3.9375;12.950;2;34.866;2;5.93;2;999999;9;0.670;2;25.98;4;1.06;4;0.02;2;23.03;4;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.39;2;0.000000;0
3;2000-06-09;09:44:00;60.00;PM;S;1.00;Astan;48.7778;-3.9375;12.950;2;34.818;2;5.99;2;999999;9;0.770;2;4.75;2;0.25;2;0.09;2;2.81;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.41;2;999999;9
3;2000-06-26;10:43:00;48.00;PM;F;60.00;Astan;48.7778;-3.9375;13.550;2;34.880;2;6.00;2;999999;9;0.750;2;10.42;4;0.51;3;0.17;2;7.23;4;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.48;2;0.000000;0
3;2000-06-26;10:43:00;48.00;PM;S;1.00;Astan;48.7778;-3.9375;13.850;2;34.896;2;5.94;2;999999;9;0.570;3;5.19;2;0.32;2;0.09;2;2.90;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.56;2;999999;9
3;2000-07-10;10:12:00;49.00;PM;F;60.00;Astan;48.7778;-3.9375;14.200;2;34.536;4;5.62;4;999999;9;0.650;2;3.71;2;0.27;2;0.14;2;2.42;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.18;2;0.000000;0
3;2000-07-10;10:12:00;49.00;PM;S;1.00;Astan;48.7778;-3.9375;14.300;2;34.974;2;5.45;4;999999;9;0.760;2;3.34;2;0.27;2;0.03;2;2.51;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.18;2;999999;9
3;2000-07-25;09:53:00;50.00;PM;F;60.00;Astan;48.7778;-3.9375;14.700;2;35.120;2;6.03;2;999999;9;0.380;3;1.69;2;0.25;2;0.14;2;1.43;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;1.29;2;0.000000;0
3;2000-07-25;09:53:00;50.00;PM;S;1.00;Astan;48.7778;-3.9375;14.750;2;35.092;2;6.04;2;999999;9;0.420;3;2.05;2;0.26;2;0.16;2;1.86;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;1.86;2;999999;9
3;2000-08-09;11:32:00;39.00;PM;F;60.00;Astan;48.7778;-3.9375;15.050;2;35.558;4;5.78;3;999999;9;0.710;2;2.60;2;0.36;2;0.09;2;2.81;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.54;2;0.000000;0
3;2000-08-09;11:32:00;39.00;PM;S;1.00;Astan;48.7778;-3.9375;15.950;2;35.198;2;6.11;2;999999;9;0.270;3;1.61;2;0.24;2;0.09;2;2.47;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.67;2;999999;9
3;2000-08-24;10:33:00;47.00;PM;F;60.00;Astan;48.7778;-3.9375;15.450;2;35.295;2;5.68;2;999999;9;0.680;2;2.05;2;0.50;2;0.21;2;2.38;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.75;2;0.000000;0
3;2000-08-24;10:33:00;47.00;PM;S;1.00;Astan;48.7778;-3.9375;999999;9;35.728;4;5.71;2;999999;9;0.720;2;1.87;2;0.49;2;0.24;2;2.38;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.50;2;999999;9
3;2000-09-07;10:39:00;31.00;PM;F;60.00;Astan;48.7778;-3.9375;15.150;2;35.387;2;6.53;4;999999;9;0.640;2;3.70;2;0.65;2;0.29;2;3.55;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.31;2;0.000000;0
3;2000-09-07;10:39:00;31.00;PM;S;1.00;Astan;48.7778;-3.9375;15.600;2;35.315;2;5.47;2;999999;9;0.670;2;3.78;2;0.57;2;0.19;2;4.20;3;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.62;2;999999;9
3;2000-09-22;10:16:00;44.00;PM;F;60.00;Astan;48.7778;-3.9375;14.950;2;35.381;2;5.51;2;999999;9;0.270;2;4.91;2;0.65;2;0.41;2;3.81;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.50;2;0.000000;0
3;2000-09-22;10:16:00;44.00;PM;S;1.00;Astan;48.7778;-3.9375;14.950;2;35.384;2;4.49;4;999999;9;0.310;2;4.72;2;0.65;2;0.41;2;3.59;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.43;2;999999;9
3;2000-10-06;09:42:00;28.00;PM;F;60.00;Astan;48.7778;-3.9375;14.550;2;35.395;2;5.49;2;999999;9;0.210;2;5.44;2;0.72;2;0.48;2;3.90;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.30;2;0.000000;0
3;2000-10-06;09:42:00;28.00;PM;S;1.00;Astan;48.7778;-3.9375;14.600;2;35.366;2;5.48;2;999999;9;0.230;2;5.32;2;0.70;2;0.43;2;3.85;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.43;2;999999;9
3;2000-10-20;08:43:00;51.00;PM;F;60.00;Astan;48.7778;-3.9375;14.150;2;35.349;2;5.57;2;999999;9;0.050;2;6.60;2;0.81;2;0.53;2;4.29;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.28;2;0.000000;0
3;2000-10-20;08:43:00;51.00;PM;S;1.00;Astan;48.7778;-3.9375;999999;9;35.302;2;5.52;2;999999;9;0.040;2;6.82;2;0.82;2;0.50;2;4.37;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.19;2;999999;9
3;2000-11-08;13:40:00;62.00;PM;F;60.00;Astan;48.7778;-3.9375;13.000;2;35.264;2;5.71;2;999999;9;0.200;3;8.08;2;0.44;2;0.60;2;3.94;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.24;2;0.000000;0
3;2000-11-08;13:40:00;62.00;PM;S;1.00;Astan;48.7778;-3.9375;13.000;2;35.316;2;5.71;2;999999;9;0.080;2;7.71;2;0.44;2;0.66;2;3.94;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.44;2;999999;9
3;2000-11-20;11:21:00;55.00;PM;F;60.00;Astan;48.7778;-3.9375;12.300;2;35.371;2;5.81;2;999999;9;0.050;2;21.28;4;0.76;3;0.68;2;15.45;4;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.25;2;0.000000;0
3;2000-11-20;11:21:00;55.00;PM;S;1.00;Astan;48.7778;-3.9375;12.300;2;35.309;2;5.81;2;999999;9;0.030;2;10.18;2;0.33;2;0.60;2;5.67;3;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.30;2;999999;9
3;2000-12-04;10:19:00;36.00;PM;F;60.00;Astan;48.7778;-3.9375;11.950;2;35.236;2;5.85;2;999999;9;0.020;2;10.16;2;0.26;2;0.58;2;5.15;3;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.22;2;0.000000;0
3;2000-12-04;10:19:00;36.00;PM;S;1.00;Astan;48.7778;-3.9375;12.000;2;35.249;2;5.85;2;999999;9;0.070;2;9.32;2;0.22;2;0.58;2;4.68;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.28;2;999999;9
3;2000-12-19;11:43:00;55.00;PM;F;60.00;Astan;48.7778;-3.9375;11.850;2;35.173;2;5.97;2;999999;9;0.040;2;10.61;2;0.22;2;0.54;2;4.81;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.21;2;0.000000;0
3;2000-12-19;11:43:00;55.00;PM;S;1.00;Astan;48.7778;-3.9375;11.900;2;35.043;2;5.96;2;999999;9;0.030;2;10.66;2;0.22;2;0.54;2;4.98;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.17;2;999999;9
3;2001-01-04;15:56:00;43.00;PM;F;60.00;Astan;48.7778;-3.9375;11.400;2;34.283;2;5.91;2;8.160;2;0.070;2;12.80;2;0.14;2;0.33;2;7.63;2;999999;9;999999;9;28.800;4;999999;9;999999;9;999999;9;0.35;2;999999;9
3;2001-01-08;15:56:00;77.00;PM;S;1.00;Astan;48.7778;-3.9375;11.400;2;34.252;2;5.89;2;8.160;2;0.090;2;12.70;2;0.14;2;0.34;2;7.37;2;999999;9;999999;9;1.200;2;999999;9;999999;9;999999;9;0.24;2;999999;9
3;2001-01-18;12:04:00;48.00;PM;F;60.00;Astan;48.7778;-3.9375;10.700;2;34.268;2;6.06;2;8.170;2;0.070;2;13.50;2;0.13;2;0.35;2;9.58;3;999999;9;999999;9;0.500;3;999999;9;999999;9;999999;9;0.21;2;999999;9
3;2001-01-18;12:04:00;48.00;PM;S;1.00;Astan;48.7778;-3.9375;10.450;2;34.256;2;6.04;2;8.170;2;0.060;2;13.30;2;0.13;2;0.37;2;7.46;2;999999;9;999999;9;1.500;2;999999;9;999999;9;999999;9;0.27;2;999999;9
3;2001-02-02;10:41:00;45.00;PM;F;60.00;Astan;48.7778;-3.9375;10.700;2;34.194;2;6.09;2;8.080;2;0.080;2;15.50;2;0.15;2;0.40;2;7.63;2;999999;9;999999;9;2.300;2;999999;9;999999;9;999999;9;0.22;2;999999;9
3;2001-02-02;10:41:00;45.00;PM;S;1.00;Astan;48.7778;-3.9375;10.700;2;34.189;2;6.11;2;8.060;2;0.060;2;15.20;2;0.15;2;0.40;2;7.63;2;999999;9;999999;9;2.100;2;999999;9;999999;9;999999;9;0.22;2;999999;9
3;2001-02-16;11:08:00;41.00;PM;F;60.00;Astan;48.7778;-3.9375;11.000;2;34.338;2;6.08;2;8.090;2;0.070;2;12.60;2;0.11;2;0.35;2;8.14;2;999999;9;999999;9;1.800;2;999999;9;999999;9;999999;9;0.20;2;999999;9
3;2001-02-16;11:08:00;41.00;PM;S;1.00;Astan;48.7778;-3.9375;11.100;2;34.346;2;6.11;2;8.090;2;0.070;2;12.00;2;0.11;2;0.35;2;5.42;3;999999;9;999999;9;1.600;2;999999;9;999999;9;999999;9;0.27;2;999999;9
3;2001-03-05;13:07:00;46.00;PM;F;60.00;Astan;48.7778;-3.9375;10.150;2;34.267;2;6.14;2;8.090;2;0.110;2;14.10;2;0.19;2;0.40;2;9.83;2;999999;9;999999;9;1.800;2;999999;9;999999;9;999999;9;0.24;2;999999;9
3;2001-03-05;13:07:00;46.00;PM;S;1.00;Astan;48.7778;-3.9375;10.250;2;34.280;2;6.13;2;8.080;2;0.110;2;14.10;2;0.19;2;0.34;3;6.02;3;999999;9;999999;9;2.000;2;999999;9;999999;9;999999;9;0.32;2;999999;9
3;2001-03-19;13:32:00;35.00;PM;F;60.00;Astan;48.7778;-3.9375;10.500;2;34.538;2;6.05;2;8.090;2;0.080;2;11.70;2;0.46;2;0.45;2;5.27;2;87.700;2;16.000;2;1.400;2;999999;9;999999;9;999999;9;0.32;2;999999;9
3;2001-03-19;13:32:00;35.00;PM;S;1.00;Astan;48.7778;-3.9375;10.600;2;34.257;2;6.00;2;8.080;2;0.120;2;14.40;2;0.48;2;0.47;2;6.18;3;117.000;2;20.500;2;1.600;2;999999;9;999999;9;999999;9;0.37;2;999999;9
3;2001-04-02;11:15:00;42.00;PM;F;60.00;Astan;48.7778;-3.9375;11.150;2;34.676;2;6.10;2;8.210;2;0.440;3;8.10;2;0.56;2;0.42;2;3.04;2;126.800;2;30.100;2;4.200;3;999999;9;999999;9;999999;9;0.20;2;999999;9
3;2001-04-02;11:15:00;42.00;PM;S;1.00;Astan;48.7778;-3.9375;11.250;2;34.670;2;6.05;2;8.200;2;0.410;3;8.30;2;0.56;2;0.39;2;3.34;2;114.800;2;1150.300;4;2.900;2;999999;9;999999;9;999999;9;0.20;2;999999;9
3;2001-04-24;05:31:00;93.00;PM;F;60.00;Astan;48.7778;-3.9375;11.600;2;34.785;2;6.08;2;8.110;2;0.100;2;5.70;2;1.06;2;0.29;2;2.28;2;173.900;2;33.000;2;6.000;2;999999;9;999999;9;999999;9;0.88;2;999999;9
3;2001-04-24;05:31:00;93.00;PM;S;1.00;Astan;48.7778;-3.9375;11.600;2;34.761;2;6.13;2;8.110;2;0.110;2;6.10;2;0.90;2;0.37;3;2.38;2;146.100;2;22.000;2;6.000;2;999999;9;999999;9;999999;9;0.36;2;999999;9
3;2001-05-02;12:47:00;53.00;PM;F;60.00;Astan;48.7778;-3.9375;11.700;2;34.784;2;5.95;3;8.060;2;0.220;2;5.50;2;1.14;2;0.29;2;2.08;2;134.900;2;111.300;3;5.200;2;999999;9;999999;9;999999;9;0.38;2;999999;9
3;2001-05-02;12:47:00;53.00;PM;S;1.00;Astan;48.7778;-3.9375;11.700;2;34.702;2;6.12;2;8.060;2;0.280;2;6.40;2;0.98;2;0.37;3;2.53;2;210.600;2;76.900;2;5.900;2;999999;9;999999;9;999999;9;0.82;2;999999;9
3;2001-05-16;11:38:00;34.00;PM;F;60.00;Astan;48.7778;-3.9375;12.000;2;34.868;2;6.11;2;8.200;2;0.300;2;5.30;2;1.12;2;0.34;3;2.43;2;103.900;2;107.500;3;3.500;2;999999;9;999999;9;999999;9;0.35;2;999999;9
3;2001-05-16;11:38:00;34.00;PM;S;1.00;Astan;48.7778;-3.9375;12.150;2;34.845;2;6.11;2;8.200;2;0.220;2;4.90;2;1.06;2;0.28;2;2.74;2;110.400;2;123.700;3;3.000;2;999999;9;999999;9;999999;9;0.53;2;999999;9
3;2001-05-30;11:03:00;57.00;PM;F;60.00;Astan;48.7778;-3.9375;13.150;2;35.037;2;6.34;2;8.140;2;0.900;2;1.30;2;0.35;2;0.15;2;1.11;2;202.000;2;33.100;2;33.800;4;999999;9;999999;9;999999;9;0.65;2;999999;9
3;2001-05-30;11:03:00;57.00;PM;S;1.00;Astan;48.7778;-3.9375;13.200;2;35.015;2;6.37;2;8.150;2;0.810;2;1.50;2;0.37;2;0.16;2;1.22;2;169.900;2;29.600;2;72.800;4;999999;9;999999;9;999999;9;0.81;2;999999;9
3;2001-06-13;09:36:00;44.00;PM;F;60.00;Astan;48.7778;-3.9375;13.800;2;35.221;2;6.32;2;8.170;2;0.320;2;0.30;2;0.22;2;0.11;2;0.61;2;295.300;2;47.500;2;1.500;2;999999;9;999999;9;999999;9;2.34;2;999999;9
3;2001-06-13;09:36:00;44.00;PM;S;1.00;Astan;48.7778;-3.9375;13.900;2;35.283;3;6.29;2;8.160;2;0.270;2;0.30;2;0.16;2;0.11;2;0.81;2;240.400;2;35.200;2;1.800;2;999999;9;999999;9;999999;9;2.50;2;999999;9
3;2001-06-28;10:40:00;65.00;PM;F;60.00;Astan;48.7778;-3.9375;14.600;2;35.216;2;5.96;2;8.200;2;0.350;2;0.30;2;0.28;2;0.14;2;1.42;2;180.700;2;35.200;2;2.800;2;999999;9;999999;9;999999;9;2.02;2;999999;9
3;2001-06-28;10:40:00;65.00;PM;S;1.00;Astan;48.7778;-3.9375;14.700;2;35.216;2;5.97;2;8.260;2;0.060;2;0.00;0;0.27;2;0.13;2;1.22;2;200.600;2;35.200;2;4.200;2;999999;9;999999;9;999999;9;2.18;2;999999;9
3;2001-07-13;09:45:00;48.00;PM;F;60.00;Astan;48.7778;-3.9375;15.000;2;35.257;2;5.84;2;8.210;2;999999;9;0.60;2;0.31;2;0.15;2;1.82;2;195.200;2;31.700;2;2.500;2;999999;9;999999;9;999999;9;1.09;2;999999;9
3;2001-07-13;09:45:00;48.00;PM;S;1.00;Astan;48.7778;-3.9375;15.800;2;35.304;2;5.98;2;8.260;2;999999;9;0.10;2;0.31;2;0.10;2;2.03;2;274.000;2;120.900;3;3.800;2;999999;9;999999;9;999999;9;1.37;2;999999;9
3;2001-07-31;14:32:00;54.00;PM;F;60.00;Astan;48.7778;-3.9375;15.650;2;35.256;2;5.72;2;8.240;2;0.450;2;1.70;2;0.24;2;0.10;2;3.00;2;619.800;2;99.200;2;1.800;2;999999;9;999999;9;999999;9;0.89;2;999999;9
3;2001-07-31;14:32:00;54.00;PM;S;1.00;Astan;48.7778;-3.9375;16.000;2;35.257;2;5.85;2;8.130;3;0.400;2;1.40;2;0.21;2;0.09;2;2.90;2;381.600;2;64.800;2;3.100;2;999999;9;999999;9;999999;9;1.25;2;999999;9
3;2001-08-13;10:48:00;42.00;PM;F;60.00;Astan;48.7778;-3.9375;15.800;2;35.285;2;5.71;2;8.160;2;0.710;3;1.80;2;0.27;2;0.12;2;2.40;2;268.900;2;35.000;2;2.100;2;999999;9;999999;9;999999;9;0.62;2;999999;9
3;2001-08-13;10:48:00;42.00;PM;S;1.00;Astan;48.7778;-3.9375;16.000;2;35.319;2;5.74;2;8.160;2;0.280;2;1.70;2;0.25;2;0.12;2;2.80;2;319.700;2;90.400;2;3.000;2;999999;9;999999;9;999999;9;0.97;2;999999;9
3;2001-08-27;11:26:00;40.00;PM;F;60.00;Astan;48.7778;-3.9375;15.700;2;35.337;2;5.60;2;8.110;2;0.930;3;2.40;2;0.34;2;0.14;2;2.30;2;184.600;2;60.900;3;11.200;2;999999;9;999999;9;999999;9;0.51;2;999999;9
3;2001-08-27;11:26:00;40.00;PM;S;1.00;Astan;48.7778;-3.9375;16.600;2;35.248;2;5.68;2;8.100;2;0.280;2;1.00;2;0.17;2;0.08;2;2.60;2;248.300;2;125.800;3;9.200;2;999999;9;999999;9;999999;9;2.06;2;999999;9
3;2001-09-12;11:33:00;38.00;PM;F;60.00;Astan;48.7778;-3.9375;15.550;2;35.353;2;5.56;2;8.100;2;0.540;2;3.00;2;0.42;2;0.17;2;3.00;2;112.600;2;41.500;2;2.900;2;999999;9;999999;9;999999;9;0.69;2;999999;9
3;2001-09-12;11:33:00;38.00;PM;S;1.00;Astan;48.7778;-3.9375;15.600;2;35.358;2;5.61;2;8.090;2;0.540;2;2.80;2;0.40;2;0.16;2;2.70;2;130.200;2;14.800;2;4.600;2;999999;9;999999;9;999999;9;0.68;2;999999;9
3;2001-09-26;12:23:00;32.00;PM;F;60.00;Astan;48.7778;-3.9375;15.700;2;35.336;2;5.46;2;8.120;2;0.580;2;3.00;2;0.53;2;0.18;2;3.30;2;92.900;2;15.200;2;3.000;2;999999;9;999999;9;999999;9;0.40;2;999999;9
3;2001-09-26;12:23:00;32.00;PM;S;1.00;Astan;48.7778;-3.9375;15.750;2;35.327;2;5.51;2;8.000;2;0.490;2;3.10;2;0.50;2;0.18;2;3.30;2;102.200;2;13.500;2;2.800;2;999999;9;999999;9;999999;9;0.58;2;999999;9
3;2001-10-11;11:15:00;39.00;PM;F;60.00;Astan;48.7778;-3.9375;15.200;2;35.365;2;5.46;2;999999;9;0.310;2;4.70;2;1.04;2;0.21;2;3.60;2;118.300;2;21.500;2;2.700;2;999999;9;999999;9;999999;9;0.39;2;999999;9
3;2001-10-11;11:15:00;39.00;PM;S;1.00;Astan;48.7778;-3.9375;15.350;2;35.356;2;5.47;2;999999;9;0.110;2;4.60;2;1.00;2;0.24;2;3.70;2;123.700;2;14.600;2;1.800;2;999999;9;999999;9;999999;9;0.39;2;999999;9
3;2001-10-25;11:34:00;30.00;PM;F;60.00;Astan;48.7778;-3.9375;14.500;2;35.382;2;5.42;2;8.150;2;0.010;2;5.60;2;0.98;2;0.25;2;3.80;2;180.100;2;24.000;2;7.100;2;999999;9;999999;9;999999;9;0.45;2;999999;9
3;2001-10-25;11:34:00;30.00;PM;S;1.00;Astan;48.7778;-3.9375;14.550;2;35.472;3;5.47;2;8.140;2;0.030;2;5.80;2;0.99;2;0.25;2;3.70;2;104.600;2;16.800;2;6.600;2;999999;9;999999;9;999999;9;0.60;2;999999;9
3;2001-11-12;14:48:00;81.00;PM;F;60.00;Astan;48.7778;-3.9375;13.600;2;35.345;2;5.78;2;8.030;2;0.470;2;7.50;2;0.95;2;0.30;2;4.60;2;205.000;2;28.500;2;3.700;2;999999;9;999999;9;999999;9;0.58;2;999999;9
3;2001-11-12;14:48:00;81.00;PM;S;1.00;Astan;48.7778;-3.9375;13.600;2;35.331;2;5.78;2;8.020;2;0.450;2;7.50;2;0.95;2;0.28;2;4.70;2;191.600;2;28.800;2;3.800;2;999999;9;999999;9;999999;9;0.68;2;999999;9
3;2001-11-23;10:33:00;33.00;PM;F;60.00;Astan;48.7778;-3.9375;13.350;2;35.368;2;5.77;2;8.070;2;0.050;2;6.80;2;0.59;2;0.28;2;4.10;2;233.900;2;47.900;2;2.700;2;999999;9;999999;9;999999;9;0.48;2;999999;9
3;2001-11-23;10:33:00;33.00;PM;S;1.00;Astan;48.7778;-3.9375;13.300;2;35.361;2;5.82;2;8.050;2;0.120;2;6.80;2;0.56;2;0.26;2;4.00;2;207.300;2;54.100;2;3.300;2;999999;9;999999;9;999999;9;0.48;2;999999;9
3;2001-12-07;09:34:00;59.00;PM;S;1.00;Astan;48.7778;-3.9375;13.100;2;35.336;2;5.83;2;8.060;2;0.090;2;7.50;2;0.20;2;0.27;2;4.10;2;141.300;2;17.600;2;5.700;2;999999;9;999999;9;999999;9;0.28;2;999999;9
3;2001-12-18;06:59:00;75.00;PM;F;60.00;Astan;48.7778;-3.9375;11.500;2;35.340;2;6.10;2;8.090;2;0.070;2;8.10;2;0.14;2;0.30;2;4.10;2;238.800;2;31.200;2;5.700;2;999999;9;999999;9;999999;9;0.31;2;999999;9
3;2001-12-18;06:59:00;75.00;PM;S;1.00;Astan;48.7778;-3.9375;11.600;2;35.361;2;6.15;2;8.060;2;0.020;2;8.10;2;0.13;2;0.29;2;4.10;2;143.500;2;20.400;2;5.500;2;999999;9;999999;9;999999;9;0.27;2;999999;9
3;2002-01-08;12:40:00;56.00;PM;F;60.00;Astan;48.7778;-3.9375;10.450;2;35.343;2;6.24;2;8.110;2;0.020;2;8.70;2;0.18;2;0.30;2;4.30;2;65.340;2;25.160;2;4.500;2;999999;9;999999;9;999999;9;0.37;2;999999;9
3;2002-01-08;12:40:00;56.00;PM;S;1.00;Astan;48.7778;-3.9375;10.350;2;35.342;2;6.25;2;8.100;2;0.040;2;8.70;2;0.18;2;0.27;2;4.20;2;86.810;2;27.720;2;2.700;2;999999;9;999999;9;999999;9;0.32;2;999999;9
3;2002-01-22;10:32:00;39.00;PM;F;60.00;Astan;48.7778;-3.9375;10.300;2;35.356;2;6.24;2;8.060;2;0.050;2;8.70;2;0.20;2;0.33;2;3.90;2;190.670;2;29.890;2;6.000;2;999999;9;999999;9;999999;9;0.34;2;999999;9
