﻿"// SOMLIT somlit.fr";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"// piconano Export by Sarah BUREAU";2023-11-06;10:08:36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ID_SITE;DATE;HEURE;COEF_MAREE;MAREE;PROF_TEXT;PROF_NUM;nomSite*;gpsLat*;gpsLong*;TBACC;qTBACC;TBACSSC;qTBACSSC;TBACFLV;qTBACFLV;HNABACC;qHNABACC;HNABACSSC;qHNABACSSC;HNABACFLV;qHNABACFLV;LNABACC;qLNABACC;LNABACSSC;qLNABACSSC;LNABACFLV;qLNABACFLV;CRYC;qCRYC;CRYSSC;qCRYSSC;CRYFLR;qCRYFLR;CRYFLO;qCRYFLO;SYNC;qSYNC;SYNSSC;qSYNSSC;SYNFLR;qSYNFLR;SYNFLO;qSYNFLO;PROC;qPROC;PROSSC;qPROSSC;PROFLR;qPROFLR;PICOEC;qPICOEC;PICOESSC;qPICOESSC;PICOEFLR;qPICOEFLR;NANOEC;qNANOEC;NANOESSC;qNANOESSC;NANOEFLR;qNANOEFLR
//;(yyyy-mm-dd);(hh:mm:ss);-;-;-;m;;(wgs84);(wgs84);cells/mL;;;;;;cells/mL;;;;;;cells/mL;;;;;;cells/mL;;;;;;;;cells/mL;;;;;;;;cells/mL;;;;;;cells/mL;;;;;;cells/mL;;;;;
4;2013-01-07;12:15:00;54;PM;S;1;Estacade;48.7322;-3.98278;514705.454500;2;0.029726;2;0.352212;2;350466.493500;2;0.031120;2;0.438180;2;167210.389600;2;0.027194;2;0.171375;2;6.432990;2;2.292356;2;999999;1;9.525433;2;945.649485;2;0.088891;2;7.870946;2;1.854078;2;0.000000;0;999999;1;999999;1;855.587629;2;0.257674;2;25.497297;2;392.412371;2;4.789243;2;157.710135;2
4;2013-01-21;10:45:00;35;PM;S;1;Estacade;48.7322;-3.98278;398441.558400;2;0.031273;2;0.345379;2;246088.311700;2;0.033919;2;0.456514;2;154028.051900;2;0.027231;2;0.167416;2;2.144330;2;3.006206;2;999999;1;20.245302;2;1250.144330;2;0.086558;2;7.278190;2;1.918209;2;0.000000;0;999999;1;999999;1;1623.257732;2;0.239167;2;21.864281;2;473.896907;2;5.792682;2;175.224848;2
4;2013-02-04;10:20:00;53;PM;S;1;Estacade;48.7322;-3.98278;387474.285700;2;0.028628;2;0.324754;2;231285.194800;2;0.030605;2;0.434898;2;157485.714300;2;0.025846;2;0.163049;2;6.432990;2;2.494992;2;999999;1;12.894437;2;1689.731959;2;0.088528;2;5.126789;2;1.268032;2;0.000000;0;999999;1;999999;1;1839.835052;2;0.235317;2;21.556237;2;400.989691;2;8.748180;2;181.047035;2
4;2013-02-19;11:02:00;30;PM;S;1;Estacade;48.7322;-3.98278;459328.831200;2;0.034104;2;0.356501;2;315889.870100;2;0.035397;2;0.439395;2;144789.610400;2;0.030869;2;0.175680;2;4.288660;2;2.011241;2;999999;1;8.591251;2;2851.958763;2;0.101827;2;3.279491;2;0.874517;2;0.000000;0;999999;1;999999;1;3608.907216;2;0.284914;2;17.221180;2;533.938144;2;5.511745;2;147.989946;2
4;2013-03-06;11:18:00;47;PM;S;1;Estacade;48.7322;-3.98278;410921.558400;2;0.036090;2;0.350298;2;249762.077900;2;0.039548;2;0.467426;2;163752.727300;2;0.031418;2;0.172454;2;0.000000;0;999999;1;999999;1;999999;1;4207.175258;2;0.099828;2;2.310088;2;0.633159;2;0.000000;0;999999;1;999999;1;7974.762887;2;0.254453;2;15.479350;2;544.659794;2;5.334859;2;152.444821;2
4;2013-03-21;11:43:00;30;PM;S;1;Estacade;48.7322;-3.98278;704651.563900;2;0.024333;2;0.348487;2;529490.570400;2;0.026186;2;0.419075;2;171739.880400;2;0.018775;2;0.133866;2;14.267490;2;1.330017;2;47.374275;2;0.312411;2;4089.062710;2;0.077166;2;2.596712;2;0.655236;2;0.000000;0;999999;1;999999;1;4716.832281;2;0.177869;2;12.083172;2;139.821405;2;0.763407;2;66.477756;2
4;2013-04-03;09:37:00;55;PM;S;1;Estacade;48.7322;-3.98278;555491.030400;2;0.022204;2;0.317752;2;361758.279700;2;0.024240;2;0.415512;2;189627.414900;2;0.018195;2;0.133310;2;14.267490;2;5.755335;2;122.147317;2;0.803399;2;1523.767960;2;0.077837;2;2.280976;2;0.561412;2;0.000000;0;999999;1;999999;1;3544.044582;2;0.188652;2;11.973659;2;108.432926;2;0.881911;2;76.642927;2
4;2013-05-03;11:10:00;54;PM;S;1;Estacade;48.7322;-3.98278;816082.106700;2;0.022171;2;0.339329;2;575235.740600;2;0.024209;2;0.422691;2;235665.823400;2;0.017169;2;0.138360;2;34.241977;2;2.424000;2;95.310511;2;1.014083;2;1629.347388;2;0.084606;2;2.320154;2;0.555826;2;0.000000;0;999999;1;999999;1;2434.033839;2;0.208485;2;11.430087;2;242.547335;2;1.176000;2;91.742527;2
4;2013-05-16;08:02:00;54;PM;S;1;Estacade;48.7322;-3.98278;883135.924600;2;0.021014;2;0.317199;2;572010.119600;2;0.023196;2;0.415498;2;306238.500500;2;0.017023;2;0.135203;2;28.534981;2;1.253320;2;63.154876;2;0.635852;2;3315.764737;2;0.077759;2;2.776291;2;0.668408;2;0.000000;0;999999;1;999999;1;12329.965090;2;0.172181;2;11.339388;2;348.126763;2;0.930452;2;82.079350;2
