﻿"// SOMLIT somlit.fr";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"// hydro Export by Sarah BUREAU";2023-11-06;10:14:16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ID_SITE;DATE;HEURE;COEF_MAREE;MAREE;PROF_TEXT;PROF_NUM;nomSite*;gpsLat*;gpsLong*;T;qT;S;qS;O;qO;PH;qPH;NH4;qNH4;NO3;qNO3;NO2;qNO2;PO4;qPO4;SIOH4;qSIOH4;COP;qCOP;NOP;qNOP;MES;qMES;DN15;qDN15;DC13;qDC13;CN;qCN;CHLA;qCHLA;PHEO;qPHEO
//;(yyyy-mm-dd);(hh:mm:ss);-;-;-;m;;(wgs84);(wgs84);°C;;PSU;;ml/l;;;;µmol/l;;µmol/l;;µmol/l;;µmol/l;;µmol/l;;µg/l;;µg/l;;mg/l;;‰;;‰;;(moles/moles);;µg/l;;µg/l;
4;1997-01-03;11:16:00;41.00;PM;S;1.00;Estacade;48.7322;-3.98278;8.000;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1997-01-17;11:39:00;52.00;PM;S;1.00;Estacade;48.7322;-3.98278;9.100;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1997-02-03;13:02:00;47.00;PM;S;1.00;Estacade;48.7322;-3.98278;8.600;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1997-02-17;13:48:00;44.00;PM;S;1.00;Estacade;48.7322;-3.98278;9.400;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1997-03-04;12:31:00;45.00;PM;S;1.00;Estacade;48.7322;-3.98278;9.700;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1997-03-18;13:17:00;38.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.300;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1997-04-02;12:11:00;47.00;PM;S;1.00;Estacade;48.7322;-3.98278;11.200;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1997-06-13;10:22:00;41.00;PM;S;1.00;Estacade;48.7322;-3.98278;14.700;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1997-06-30;13:25:00;60.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.400;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1997-07-15;12:40:00;43.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.600;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1997-07-29;12:55:00;51.00;PM;S;1.00;Estacade;48.7322;-3.98278;17.200;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1997-08-13;11:48:00;40.00;PM;S;1.00;Estacade;48.7322;-3.98278;17.500;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1997-08-27;12:26:00;43.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.700;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1997-09-11;11:09:00;39.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.400;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1997-09-25;11:53:00;38.00;PM;S;1.00;Estacade;48.7322;-3.98278;17.000;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1997-10-10;10:44:00;41.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.200;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1997-10-24;11:10:00;36.00;PM;S;1.00;Estacade;48.7322;-3.98278;14.400;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1997-11-10;13:11:00;62.00;PM;S;1.00;Estacade;48.7322;-3.98278;12.900;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1997-11-24;12:50:00;41.00;PM;S;1.00;Estacade;48.7322;-3.98278;12.600;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1997-12-08;11:23:00;56.00;PM;S;1.00;Estacade;48.7322;-3.98278;12.000;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1997-12-23;11:32:00;37.00;PM;S;1.00;Estacade;48.7322;-3.98278;11.300;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1998-01-07;12:06:00;57.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.800;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
