Date,Time,Julian.Day,Julian.Day.integer.,Lat,Longe,Elevation,Solar.Zenit.Angle,Air.Mass,AOT.440,AOT.500,AOT.675,AOT.870,Water.Vapor
23-05-2015,15:32:42,142.647708,142,67.48,-63.791,10,47.273194,1.471937,0.263194,0.248478,0.239079,0.233362,0.828936
23-05-2015,15:32:51,142.647812,142,67.48,-63.791,10,47.270068,1.47185,0.298093,0.282241,0.266182,0.269545,0.776799
23-05-2015,15:33:05,142.647975,142,67.48,-63.791,10,47.265228,1.471716,0.168254,0.146001,0.12529,0.118448,0.776357
23-05-2015,15:33:16,142.648102,142,67.48,-63.791,10,47.261445,1.471611,0.121184,0.091024,0.062815,0.059866,0.732728
23-05-2015,15:33:42,142.648403,142,67.48,-63.791,10,47.252573,1.471365,0.114284,0.088396,0.06199,0.051839,0.756682
23-05-2015,19:18:28,142.804491,142,67.48,-63.791,10,55.118445,1.745062,1.005634,0.986131,0.941068,0.946168,0.82046
23-05-2015,19:18:38,142.804606,142,67.48,-63.791,10,55.131648,1.745636,0.956705,0.937055,0.918994,0.922216,0.810703
23-05-2015,19:18:52,142.804769,142,67.48,-63.791,10,55.150146,1.746441,1.021226,0.985709,0.987043,0.998681,0.786535
25-05-2015,17:44:35,144.739294,144,67.557,-64.027,10,48.72975,1.513937,0.135645,0.120199,0.102738,0.106632,0.664673
25-05-2015,17:44:48,144.739444,144,67.557,-64.027,10,48.739715,1.514236,0.145379,0.130139,0.114507,0.114546,0.672185
25-05-2015,17:45:05,144.739641,144,67.557,-64.027,10,48.752777,1.514628,0.145279,0.138577,0.120065,0.115682,0.685486
25-05-2015,19:30:21,144.812743,144,67.56,-64.034,10,55.679241,1.769862,0.545908,0.459528,0.664731,0.86315,1.228644
25-05-2015,19:30:38,144.81294,144,67.56,-64.034,10,55.702367,1.770904,0.094095,0.047644,0.042237,0.052096,0.65934
25-05-2015,19:30:50,144.813079,144,67.56,-64.034,10,55.718703,1.77164,0.055965,0.041708,0.023829,0.021699,0.653607
25-05-2015,19:31:10,144.81331,144,67.56,-64.034,10,55.745949,1.772871,0.058688,0.039386,0.024621,0.022257,0.661404
29-05-2015,19:28:23,148.811377,148,67.48,-63.791,10,54.899519,1.735611,0.491906,0.474762,0.470379,0.496976,0.695753
29-05-2015,19:28:46,148.811644,148,67.48,-63.791,10,54.930906,1.736958,0.753569,0.733866,0.751901,0.765548,0.744904
29-05-2015,19:29:17,148.812002,148,67.48,-63.791,10,54.973262,1.73878,0.998366,0.977867,1.052352,1.068243,0.651135
29-05-2015,21:55:35,148.9136,148,67.48,-63.791,10,68.395283,2.699711,0.364741,0.346294,0.332172,0.337726,0.748799
29-05-2015,21:55:46,148.913727,148,67.48,-63.791,10,68.41272,2.701759,0.366346,0.340336,0.327631,0.329946,0.678969
29-05-2015,21:56:00,148.913889,148,67.48,-63.791,10,68.434911,2.704369,0.332156,0.318674,0.306043,0.306664,0.681214
29-05-2015,21:56:07,148.91397,148,67.48,-63.791,10,68.446005,2.705676,0.332135,0.315758,0.298522,0.30012,0.694066
30-05-2015,14:57:48,149.623472,149,67.48,-63.791,10,47.16965,1.469075,0.160331,0.140505,0.119969,0.120229,0.774948
30-05-2015,14:58:03,149.623646,149,67.48,-63.791,10,47.15992,1.468807,0.1604,0.145558,0.133262,0.127752,0.77786
30-05-2015,14:58:13,149.623762,149,67.48,-63.791,10,47.153451,1.468629,0.156073,0.146153,0.130081,0.125937,0.770234
31-05-2015,19:30:11,150.812627,150,67.555,-64.032,10,54.709114,1.727495,0.107117,0.084082,0.064797,0.053415,0.783331
31-05-2015,19:30:48,150.813056,150,67.555,-64.032,10,54.759588,1.729637,0.106759,0.087386,0.066444,0.057691,0.774253
31-05-2015,19:31:00,150.813194,150,67.555,-64.032,10,54.775976,1.730334,0.105898,0.085156,0.058964,0.054249,0.794877
31-05-2015,19:31:19,150.813414,150,67.555,-64.032,10,54.801942,1.73144,0.111105,0.09133,0.065695,0.06265,0.784447
31-05-2015,22:50:12,150.951528,150,67.555,-64.032,10,73.098137,3.404505,0.088362,0.080259,0.053621,0.053748,0.748113
31-05-2015,22:50:25,150.951678,150,67.555,-64.032,10,73.11784,3.408274,0.093271,0.075648,0.055023,0.045976,0.654712
