Longitude,Latitude,Depth
-9.3835300,42.1266558,-265.84900000
-9.3834695,42.1266560,-265.02500000
-9.3834090,42.1266562,-264.63800000
-9.3833485,42.1266564,-264.18800000
-9.3832880,42.1266566,-264.10600000
-9.3832275,42.1266568,-264.59500000
-9.3831670,42.1266570,-263.86100000
-9.3831065,42.1266572,-263.96300000
-9.3830460,42.1266574,-263.94900000
-9.3829855,42.1266576,-263.89600000
-9.3829251,42.1266578,-263.84900000
-9.3828646,42.1266581,-264.26800000
-9.3828041,42.1266583,-263.97300000
-9.3827436,42.1266585,-263.94800000
-9.3826831,42.1266587,-264.05600000
-9.3826226,42.1266589,-264.22100000
-9.3825621,42.1266591,-264.18900000
-9.3825016,42.1266593,-263.78300000
-9.3824411,42.1266595,-263.48700000
-9.3823806,42.1266597,-263.30500000
-9.3823201,42.1266599,-263.80800000
-9.3822596,42.1266601,-263.63900000
-9.3821991,42.1266603,-263.74100000
-9.3821387,42.1266605,-263.96500000
-9.3820782,42.1266607,-263.38100000
-9.3820177,42.1266609,-263.77600000
-9.3819572,42.1266611,-263.92600000
-9.3818967,42.1266613,-263.34800000
-9.3818362,42.1266615,-263.09900000
-9.3817757,42.1266617,-263.16800000
-9.3817152,42.1266619,-263.17900000
-9.3816547,42.1266621,-263.28600000
-9.3815942,42.1266623,-263.24500000
-9.3815337,42.1266625,-263.07200000
-9.3814732,42.1266627,-263.23000000
-9.3814127,42.1266629,-262.98600000
-9.3813523,42.1266631,-262.87000000
-9.3812918,42.1266633,-262.87300000
-9.3812313,42.1266635,-262.95700000
-9.3811708,42.1266637,-262.76900000
-9.3811103,42.1266639,-262.71200000
-9.3810498,42.1266641,-262.55600000
-9.3809893,42.1266643,-262.33400000
-9.3809288,42.1266645,-262.56100000
-9.3808683,42.1266647,-262.53800000
-9.3808078,42.1266649,-262.55900000
-9.3807473,42.1266651,-262.49200000
-9.3806868,42.1266653,-262.30800000
-9.3806263,42.1266655,-262.37600000
-9.3805659,42.1266657,-262.38200000
-9.3805054,42.1266659,-262.27300000
-9.3804449,42.1266661,-262.13800000
-9.3803844,42.1266663,-262.46000000
-9.3803239,42.1266665,-262.53600000
-9.3802634,42.1266667,-262.24100000
-9.3802029,42.1266669,-262.36400000
-9.3801424,42.1266671,-262.01600000
-9.3800819,42.1266673,-261.94100000
-9.3800214,42.1266675,-261.58100000
-9.3799609,42.1266677,-261.68200000
-9.3799004,42.1266679,-261.59600000
-9.3798399,42.1266681,-261.58300000
-9.3797794,42.1266683,-261.59400000
-9.3797190,42.1266685,-261.56700000
-9.3796585,42.1266687,-261.50400000
-9.3795980,42.1266689,-261.36300000
-9.3795375,42.1266691,-261.41500000
-9.3794770,42.1266693,-261.29500000
-9.3794165,42.1266695,-261.10500000
-9.3793560,42.1266697,-261.12300000
-9.3792955,42.1266699,-261.03900000
-9.3792350,42.1266701,-260.96000000
-9.3791745,42.1266703,-260.95800000
-9.3791140,42.1266705,-260.97700000
-9.3790535,42.1266707,-260.80300000
-9.3789930,42.1266709,-260.83500000
-9.3789326,42.1266711,-260.78400000
-9.3788721,42.1266713,-260.68800000
-9.3788116,42.1266715,-260.48500000
-9.3787511,42.1266717,-260.60200000
