Id,Sex,Length_cm,Lat,Long,Date
A7d.02_sort,F,64,49.97833,0.77,2011-10-16
A7h.03_sort,M,85,49.30538333,-7.99875,2013-12-18
A8a.01_sort,M,33.5,47.7896,-3.9438,2011-11-05
A8a.02_sort,M,35.5,47.7896,-3.9438,2011-11-05
A8a.03_sort,M,42,47.7896,-3.9438,2011-11-05
A8a.04_sort,F,45,47.7896,-3.9438,2011-11-05
A8a.05_sort,F,41.5,47.7896,-3.9438,2011-11-05
A8a.06_sort,F,43,47.7896,-3.9438,2011-11-05
A8a.07_sort,F,42.5,47.7896,-3.9438,2011-11-05
A8a.08_sort,F,37,47.7896,-3.9438,2011-11-05
A8a.09_sort,F,42,47.7896,-3.9438,2011-11-05
A8a.10_sort,F,39.5,47.7896,-3.9438,2011-11-05
A8a.11_sort,F,43,47.7896,-3.9438,2011-11-05
A8a.12_sort,F,13,47.7896,-3.9438,2011-11-05
A8a.13_sort,F,31,46.1264707,-3.2730438,2012-10-19
A8a.14_sort,M,83.5,46.1117502,-2.626959,2012-10-27
A8b.01_sort,M,60.5,45.4551886,-2.1166963,2012-10-24
A8b.02_sort,F,46.5,45.9177834,-2.6863157,2012-10-25
A8b.03_sort,F,93,45.54925,-1.163583333,2012-12-11
A8b.04_sort,M,86,45.55141667,-1.16325,2013-04-29
A8b.05_sort,F,71,45.52991667,-1.151666667,2013-11-18
A8b.06_sort,M,72,45.52991667,-1.151666667,2013-11-18
A8b.07_sort,F,92,45.53191667,-1.140333333,2013-11-18
A8b.08_sort,F,79,45.52616667,-1.129083333,2013-12-03
A8b.09_sort,M,84,45.55166667,-1.163416667,2013-12-03
A8b.10_sort,M,84,45.53866667,-1.155166667,2013-12-04
A8b.11_sort,M,74,45.53866667,-1.155166667,2013-12-04
A8b.12_sort,F,61,45.53866667,-1.155166667,2013-12-04
A8b.13_sort,F,94,45.53866667,-1.155166667,2013-12-04
A8b.14_sort,M,73,45.53866667,-1.155166667,2013-12-04
A8b.15_sort,M,75,45.53866667,-1.155166667,2013-12-04
A8b.16_sort,M,70,45.54683333,-1.149583333,2013-12-04
A8b.17_sort,F,69,45.54683333,-1.149583333,2013-12-04
A8b.18_sort,F,88,45.609,-1.103666667,2012-05-10
A8b.19_sort,F,85,45.57691667,-1.107833333,2012-05-10
A8b.20_sort,M,71,45.55033333,-1.143333333,2012-05-10
A8b.21_sort,F,94,45.548,-1.133333333,2012-05-10
A8b.22_sort,M,41,45.76166667,-1.26,2012-05-11
A8b.23_sort,M,52,45.73333333,-1.27,2012-05-11
A8b.24_sort,M,40,45.81208333,-1.36,2012-05-16
A8b.25_sort,F,89,45.5375,-1.208916667,2012-11-30
CTS.01_sort,M,59,43.45194444,-2.605833333,2015-04-28
CTS.02_sort,M,70,43.45194444,-2.605833333,2015-04-28
CTS.03_sort,F,82,43.45194444,-2.605833333,2015-04-28
CTS.04_sort,F,70,43.45194444,-2.605833333,2015-04-28
CTS.05_sort,M,64,43.45194444,-2.605833333,2015-04-28
CTS.06_sort,F,60,43.45194444,-2.605833333,2015-04-28
CTS.07_sort,M,54,43.45194444,-2.605833333,2015-04-28
CTS.08_sort,M,72,43.45194444,-2.605833333,2015-04-28
CTS.09_sort,F,90,43.45194444,-2.605833333,2015-04-28
CTS.10_sort,M,60,43.45194444,-2.605833333,2015-04-28
CTS.11_sort,F,59,43.4725,-3.697777778,2015-04-28
CTS.12_sort,M,60,43.4725,-3.697777778,2015-04-28
CTS.13_sort,M,64,43.4725,-3.697777778,2015-04-28
CTS.14_sort,F,50,43.4725,-3.697777778,2015-04-28
CTS.15_sort,F,54,43.4725,-3.697777778,2015-04-28
CTS.16_sort,F,63,43.4725,-3.697777778,2015-04-28
CTS.17_sort,F,62,43.4725,-3.697777778,2015-04-28
CTS.18_sort,F,50,43.4725,-3.697777778,2015-04-28
CTS.19_sort,F,55,43.4725,-3.697777778,2015-04-28
CTS.20_sort,M,61,43.4725,-3.697777778,2015-04-28
CTS.21_sort,F,51,43.4725,-3.697777778,2015-04-28
CTS.23_sort,M,56,43.4725,-3.697777778,2015-04-28
CTS.24_sort,M,70,43.4725,-3.697777778,2015-04-28
CTS.25_sort,M,66,43.4725,-3.697777778,2015-04-28
CTS.26_sort,F,48,43.4725,-3.697777778,2015-04-28
CTS.27_sort,F,53,43.4725,-3.697777778,2015-04-28
CTS.28_sort,M,72,43.4725,-3.697777778,2015-04-28
DZ.001_sort,M,56.5,48.29765,-4.4424,2015-12-01
DZ.002_sort,M,77,48.2979,-4.44155,2015-12-01
DZ.003_sort,M,61.5,48.29635,-4.39965,2015-12-01
DZ.004_sort,M,70,48.3049,-4.3809,2015-12-01
DZ.005_sort,M,72.5,48.30065,-4.26485,2015-12-01
DZ.006_sort,F,68,48.30065,-4.26485,2015-12-01
DZ.007_sort,M,81.5,48.30065,-4.26485,2015-12-01
DZ.009_sort,M,77.5,48.301,-4.26415,2015-12-01
DZ.010_sort,F,76.5,48.301,-4.26415,2015-12-01
DZ.011_sort,F,64.5,48.301,-4.26415,2015-12-01
DZ.012_sort,M,78,48.301,-4.26415,2015-12-01
DZ.013_sort,M,57,48.3039,-4.2799,2015-12-01
DZ.014_sort,F,60,48.3039,-4.2799,2015-12-01
DZ.015_sort,M,54.5,48.30065,-4.26415,2015-12-02
DZ.016_sort,F,13.05,48.30065,-4.26415,2015-12-02
