Cruise;Type;Station;Cast;Longitude [�];Latitude [�];Date UTC;Size fraction;Integration depth [m];Integrated BSi [mmol.m-2];Integrated LSi [mmol.m-2];Integrated TChla [mg.m-2];Integrated Fuco [mg.m-2];Integrated BSi:TChla;Integrated BSi:Fuco
SWINGS;NSK;15;;36.231;-44.853;2021-01-29;TOTAL;200;14,7837;1,0280;NA;NA;NA;NA
SWINGS;NSK;16;;36.602;-46.501;2021-01-30;TOTAL;200;67,0397;2,0727;2,0727;40,7363;46,2203;231,9833
SWINGS;NSK;19;;38.06;-46.97;2021-01-31;TOTAL;200;70,5047;5,3712;5,3712;28,8919;68,5368;322,9744
SWINGS;NSK;20;;37.95;-46.89;2021-01-31;TOTAL;120;58,1913;1,6025;1,6025;42,2007;38,7277;197,3865
SWINGS;NSK;21;;37.779;-46.601;2021-01-31;TOTAL;200;76,5938;1,3364;1,3364;39,8771;53,9451;229,6792
SWINGS;NSK;23;;39.612;-46.68;2021-02-02;TOTAL;200;75,7980;1,2391;1,2391;23,8058+;89,4245;362,0359
SWINGS;NSK;25;;43.104;-47.306;2021-02-03;TOTAL;200;53,2870;0,5357;0,5357;37,8226;39,5687;194,9927
SWINGS;NSK;26;;44.107;-48.199;2021-02-04;TOTAL;200;369,3782;11,9064;NA;NA;NA;NA
SWINGS;NSK;27;;45.548;-49.727;2021-02-05;TOTAL;200;443,7482;5,1274;5,1274;36,3259;343,0853;635,8270
SWINGS;NSK;29;;49.379;-52.397;2021-02-06;TOTAL;200;700,6454;27,9996;27,9996;45,1786;435,5594;827,6684
SWINGS;NSK;31;;51.534;-49;2021-02-08;TOTAL;200;156,9606;2,9443;2,9443;36,8652;119,5794;490,6331
SWINGS;NSK;33;;51.881;-46.121;2021-02-10;TOTAL;200;105,5186;12,6626;12,6626;96,5180;30,7046;126,3285
SWINGS;NSK;34;;52.003;-45.004;2021-02-10;TOTAL;200;45,5477;1,3561;1,3561;65,2634;19,6010;99,4249
SWINGS;NSK;35;;52.4;-46.42;2021-02-10;TOTAL;200;112,7056;29,6132;29,6132;77,9896;40,5874;189,1764
SWINGS;NSK;36;;56.419;-47.069;2021-02-12;TOTAL;200;73,8280;2,5576;2,5576;57,6917;35,9410;171,0338
SWINGS;NSK;38;;59.787;-47.276;2021-02-13;TOTAL;200;27,1174;0,7728;0,7728;41,1567;18,5050;125,1365
SWINGS;NSK;40;;65;-48.502;2021-02-14;TOTAL;200;188,0542;3,7286;3,7286;33,9293;155,6646;533,5163
SWINGS;NSK;42;;68.505;-50.704;2021-02-15;TOTAL;200;177,6749;11,4774;11,4774;40,5788;122,9729;451,6789
SWINGS;NSK;44;;74.718;-52.709;2021-02-17;TOTAL;200;218,6564;96,3412;96,3412;82,3593;74,5645;227,6360
SWINGS;NSK;45;;73.733;-53.024;2021-02-18;TOTAL;75;196,5896;130,0616;130,0616;22,3340;247,2153;844,4355
SWINGS;NSK;46;;73.413;-52.976;2021-02-18;TOTAL;100;291,8231;201,1292;201,1292;25,7301;318,5374;1020,2293
SWINGS;NSK;47;;73.661;-54.171;2021-02-18;TOTAL;200;258,3482;14,5590;14,5590;36,3531;199,5932;466,7007
SWINGS;NSK;58;;81.924;-57.69;2021-02-22;TOTAL;200;342,4965;18,7624;18,7624;28,2423;340,5949;625,2111
SWINGS;NSK;63;;77.32;-55.8;2021-02-24;TOTAL;200;79,5756;4,4570;4,4570;20,6115;108,4310;396,3471
SWINGS;NSK;65;;72.627;-53.017;2021-02-26;TOTAL;120;366,4937;150,7346;150,7346;35,8660;286,9895;1038,1709
SWINGS;NSK;66;;74.717;-51.75;2021-02-26;TOTAL;200;277,6536;38,6262;38,6262;202,8543;38,4416;80,5526
SWINGS;NSK;67;;73.95;-51.4;2021-02-26;TOTAL;200;215,9967;18,8851;NA;NA;NA;NA
SWINGS;NSK;68;;72.301;-50.8;2021-02-27;TOTAL;200;182,6163;19,2166;19,2166;69,0410;74,2873;228,3376
SWINGS;NSK;69;;72.3;-48.8;2021-02-28;TOTAL;200;160,7897;4,6949;NA;NA;NA;NA
SWINGS;NSK;70;;72.002;-47.003;2021-03-01;TOTAL;200;214,5212;3,5815;NA;NA;NA;NA
