﻿sampling name;Date;Hour UTC;pH (H2S);H2S mg/l;Total S mg/l;pH;Eh mV;d20/20;Salinité ‰;;;
M19-20DEAFSFLU01;25/06/2019;12:00;-;-;-;-;-;-;-;;;
M19-20DEAFSFLU02;25/07/2019;12:00;4,24;119;118;4,11;-75;1,019;27;;;
M19-20DEAFSFLU03;25/08/2019;12:00;-;-;-;-;-;-;-;;;
M19-20DEAFSFLU04;25/09/2019;12:00;-;-;-;-;-;-;-;;;
M19-20DEAFSFLU05;25/10/2019;12:00;-;-;-;-;-;-;-;;;
M19-20DEAFSFLU06;25/11/2019;12:00;-;-;-;-;-;-;-;;;
M19-20DEAFSFLU07;25/12/2019;12:00;-;-;-;-;-;-;-;;;
M19-20DEAFSFLU08;25/01/2020;12:00;-;-;-;-;-;-;-;;;
M19-20DEAFSFLU09;25/02/2020;12:00;-;-;-;-;-;-;-;;;
M19-20DEAFSFLU10;25/03/2020;12:00;-;-;-;-;-;-;-;;;
M19-20DEAFSFLU11;25/04/2020;12:00;-;-;-;-;-;-;-;;;
M19-20DEAFSFLU12;25/05/2020;12:00;-;-;-;-;-;-;-;;;
