materialSampleID,TaxonName,gbifID,organismQuantity,sampleMatrix,sampleMatrix_detail,inorganicCarbon,measurement1Type,measurement1Value,measurement1Unit,measurement1Precision,measurement2Type,measurement2Value,measurement2Unit,measurement2Precision,measurement3Type,measurement3Value,measurement3Unit,measurement3Precision,locationID,samplingEventID,gear,year,month,day,eventTime,latitude,longitude,depth
10/073,Sediment,,,whole,,yes,C13,-23.54,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-US11,Usnel corer,2007,10,21,17:10:22,33.720333,24.662833,2118
10/073,Sediment,,,whole,,no,,,,,N15,4.42,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-US11,Usnel corer,2007,10,21,17:10:22,33.720333,24.662833,2118
10/074,Sediment,,,whole,,yes,C13,-21.24,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-US12,Usnel corer,2007,10,21,18:57:47,33.719667,24.653333,2022
10/074,Sediment,,,whole,,no,,,,,N15,4.25,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-US12,Usnel corer,2007,10,21,18:57:47,33.719667,24.653333,2022
10/032,Thyasira striata,4371561,individual,whole,,yes,C13,-28.25,Delta versus VPDB,0.11,,,,,S34,-9.95,Delta versus VCDT,0.21,Amsterdam mud volcano,MD-US16,Usnel corer,2007,10,26,00:54:24,35.333833,30.266833,2032
10/032,Thyasira striata,4371561,individual,whole,,no,,,,,N15,-5.93,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-US16,Usnel corer,2007,10,26,00:54:24,35.333833,30.266833,2032
10/066,Spionidae,3595,individual,whole,,yes,C13,-35.04,Delta versus VPDB,0.11,,,,,S34,-1.48,Delta versus VCDT,0.21,Amsterdam mud volcano,MD-US16,Usnel corer,2007,10,26,00:54:24,35.333833,30.266833,2032
10/066,Spionidae,3595,individual,whole,,no,,,,,N15,2.37,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-US16,Usnel corer,2007,10,26,00:54:24,35.333833,30.266833,2032
10/107,Alvinocaris muricola,2223091,individual,whole,,yes,C13,-21.49,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-US16,Usnel corer,2007,10,26,00:54:24,35.333833,30.266833,2032
10/107,Alvinocaris muricola,2223091,individual,whole,,no,,,,,N15,4.47,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-US16,Usnel corer,2007,10,26,00:54:24,35.333833,30.266833,2032
10/033,Thyasira striata,4371561,individual,whole,,yes,,,,,,,,,S34,-4.49,Delta versus VCDT,0.21,Amsterdam mud volcano,MD-US22,Usnel corer,2007,10,26,23:42:59,35.333333,30.271167,2029
10/049,Isorropodon perplexum,4373001,individual,whole,,yes,C13,-32.91,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-US22,Usnel corer,2007,10,26,23:42:59,35.333333,30.271167,2029
10/049,Isorropodon perplexum,4373001,individual,whole,,no,,,,,N15,2.43,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-US22,Usnel corer,2007,10,26,23:42:59,35.333333,30.271167,2029
10/050,Taranis moerchi,6509114,individual,whole,,yes,C13,-31.54,Delta versus VPDB,0.11,,,,,S34,3.02,Delta versus VCDT,0.21,Amsterdam mud volcano,MD-US22,Usnel corer,2007,10,26,23:42:59,35.333333,30.271167,2029
10/050,Taranis moerchi,6509114,individual,whole,,no,,,,,N15,7.51,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-US22,Usnel corer,2007,10,26,23:42:59,35.333333,30.271167,2029
10/055,Clelandella myriamae,4358042,individual,whole,,yes,C13,-34.49,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-US22,Usnel corer,2007,10,26,23:42:59,35.333333,30.271167,2029
10/055,Clelandella myriamae,4358042,individual,whole,,no,,,,,N15,5.79,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-US22,Usnel corer,2007,10,26,23:42:59,35.333333,30.271167,2029
10/064,Glycera,5195425,individual,whole,,yes,C13,-31.27,Delta versus VPDB,0.11,,,,,S34,-1.28,Delta versus VCDT,0.21,Amsterdam mud volcano,MD-US22,Usnel corer,2007,10,26,23:42:59,35.333333,30.271167,2029
10/064,Glycera,5195425,individual,whole,,no,,,,,N15,7.76,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-US22,Usnel corer,2007,10,26,23:42:59,35.333333,30.271167,2029
10/067,Spionidae,3595,individual,whole,,yes,C13,-34.28,Delta versus VPDB,0.11,,,,,S34,-2.37,Delta versus VCDT,0.21,Amsterdam mud volcano,MD-US22,Usnel corer,2007,10,26,23:42:59,35.333333,30.271167,2029
10/067,Spionidae,3595,individual,whole,,no,,,,,N15,2.90,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-US22,Usnel corer,2007,10,26,23:42:59,35.333333,30.271167,2029
10/109,Alvinocaris muricola,2223091,individual,whole,,yes,C13,-24.37,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-US22,Usnel corer,2007,10,26,23:42:59,35.333333,30.271167,2029
10/109,Christineconcha regab,6526030,individual,whole,,no,,,,,N15,4.09,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-US22,Usnel corer,2007,10,26,23:42:59,35.333333,30.271167,2029
10/105,Alvinocaris muricola,2223091,individual,whole,,yes,C13,-24.01,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-US24,Usnel corer,2007,10,28,12:23:04,35.333333,30.276000,2031
