Date_capture,Date of seal capture
Species,"Seal species: Pv=Phoca vitulina (harbour seal), Hg = Halichoerus grypus (grey seal)"
Sex,Seal sex
Seal_ID,"Individual number of the seal fitted with a tag"
Capture_site,Location of the seal capture
Body_mass,"Body mass of the seal, in kg"
Total_Length,"Total body length of the seal, in cm (from tail to nose)"
Girth,Girth perimeter of the seal (in cm)
Tag_type,Telemetry tag deployed
Tag_number,Telemetry tag number
Start tracking,Date and time of the start of the seal tracking
End tracking,Date and time of the end of the seal tracking
Comments,Additionnal information on the seal
