Data_type,Species,Capture_site,Tag_number,Seal_ID,S_DATE,E_DATE,HAULOUT_NUMBER,end_number,lat,lon
Haulout,Pv,Islay,pv41-107-11,Y01,05/10/2011 21:17:15,06/10/2011 00:18:00,0,0,"55,6680577596029","-6,04968077341716"
Haulout,Pv,Islay,pv41-107-11,Y01,06/10/2011 04:52:30,06/10/2011 05:33:00,1,1,"55,667495727539","-6,05122017860412"
Haulout,Pv,Islay,pv41-107-11,Y01,06/10/2011 07:27:15,06/10/2011 10:10:00,2,2,"55,6680437723796","-6,04990339279175"
Haulout,Pv,Islay,pv41-107-11,Y01,06/10/2011 20:38:30,07/10/2011 01:08:00,3,4,"55,6618598937988","-6,02990398406982"
Haulout,Pv,Islay,pv41-107-11,Y01,08/10/2011 22:39:15,09/10/2011 01:31:00,5,5,"55,5520343780518","-5,49244999885559"
Haulout,Pv,Islay,pv41-107-11,Y01,19/10/2011 23:21:15,20/10/2011 02:28:00,6,6,"55,4625053405762","-5,54033994674683"
Haulout,Pv,Islay,pv41-107-11,Y01,20/10/2011 04:32:45,20/10/2011 14:47:00,7,7,"55,5319766998291","-5,48905340830485"
Haulout,Pv,Islay,pv41-107-11,Y01,28/10/2011 03:22:45,28/10/2011 10:49:00,8,8,"55,4724502563477","-5,53236408233643"
Haulout,Pv,Islay,pv41-107-11,Y01,28/10/2011 12:48:15,28/10/2011 19:42:00,9,10,"55,5534188406808","-5,49300289154053"
Haulout,Pv,Islay,pv41-107-11,Y01,01/11/2011 12:14:30,01/11/2011 13:34:00,11,11,"55,4724502563477","-5,53220987319946"
Haulout,Pv,Islay,pv41-107-11,Y01,01/11/2011 15:37:15,02/11/2011 01:36:00,12,13,"55,5536847114563","-5,49274748563766"
Haulout,Pv,Islay,pv41-107-11,Y01,02/11/2011 15:59:45,02/11/2011 21:08:00,14,14,"55,5518703460694","-5,49241518974305"
Haulout,Pv,Islay,pv41-107-11,Y01,02/11/2011 21:11:15,03/11/2011 01:45:00,15,15,"55,5545310974121","-5,49273991584777"
Haulout,Pv,Islay,pv41-107-11,Y01,03/11/2011 02:07:45,03/11/2011 07:34:00,16,16,"55,5522193908691","-5,49279991785685"
Haulout,Pv,Islay,pv41-107-11,Y01,03/11/2011 17:18:15,03/11/2011 20:40:00,17,17,"55,5390443703429","-5,45881564050215"
Haulout,Pv,Islay,pv41-107-11,Y01,03/11/2011 20:47:15,04/11/2011 15:34:00,18,21,"55,5545616149902","-5,49314022064209"
Haulout,Pv,Islay,pv41-107-11,Y01,04/11/2011 15:37:45,04/11/2011 23:16:00,22,22,"55,5520286560059","-5,49215984344482"
Haulout,Pv,Islay,pv41-107-11,Y01,04/11/2011 23:19:45,05/11/2011 04:46:00,23,23,"55,5480521695798","-5,46947586359069"
Haulout,Pv,Islay,pv41-107-11,Y01,07/11/2011 15:54:15,07/11/2011 20:34:00,24,25,"55,5549507141113","-5,49243021011353"
Haulout,Pv,Islay,pv41-107-11,Y01,10/11/2011 20:28:15,10/11/2011 22:14:00,26,26,"55,4952476409648","-5,46319772548514"
Haulout,Pv,Islay,pv41-107-11,Y01,11/11/2011 01:28:45,11/11/2011 07:31:00,27,27,"55,5607299804688","-5,49000501632691"
Haulout,Pv,Islay,pv41-107-11,Y01,14/11/2011 07:59:45,14/11/2011 13:20:00,28,28,"55,5609703063965","-5,49000978469849"
Haulout,Pv,Islay,pv41-107-11,Y01,14/11/2011 13:33:15,14/11/2011 23:26:00,29,30,"55,5546989440918","-5,49270009994507"
Haulout,Pv,Islay,pv41-107-11,Y01,14/11/2011 23:30:30,15/11/2011 00:53:00,31,31,"55,5521583557129","-5,49234008789063"
Haulout,Pv,Islay,pv41-107-11,Y01,15/11/2011 01:32:30,15/11/2011 02:46:00,32,32,"55,5558002604465","-5,49126016973447"
Haulout,Pv,Islay,pv41-107-11,Y01,15/11/2011 03:57:45,15/11/2011 14:00:00,33,33,"55,5608444213867","-5,48979997634888"
Haulout,Pv,Islay,pv41-107-11,Y01,15/11/2011 15:15:15,15/11/2011 17:49:00,34,34,"55,5555637662793","-5,4921306853677"
Haulout,Pv,Islay,pv41-107-11,Y01,15/11/2011 17:54:15,15/11/2011 21:49:00,35,35,"55,5545310974121","-5,4925799369812"
Haulout,Pv,Islay,pv41-107-11,Y01,19/11/2011 22:29:45,20/11/2011 05:02:00,36,36,"55,5320510864258","-5,48950004577637"
Haulout,Pv,Islay,pv41-107-11,Y01,20/11/2011 05:34:15,20/11/2011 18:53:00,37,39,"55,5532035827637","-5,4925233523051"
Haulout,Pv,Islay,pv41-107-11,Y01,20/11/2011 21:25:30,21/11/2011 04:20:00,40,41,"55,5545082092285","-5,49294996261597"
Haulout,Pv,Islay,pv41-107-11,Y01,24/11/2011 08:51:45,24/11/2011 15:12:00,42,42,"55,5518112182617","-5,49281978607178"
Haulout,Pv,Islay,pv41-107-11,Y01,24/11/2011 15:15:15,24/11/2011 18:31:00,43,43,"55,5553703308105","-5,49342012405396"
Haulout,Pv,Islay,pv41-107-11,Y01,24/11/2011 23:22:15,25/11/2011 03:02:00,44,44,"55,5518798828125","-5,49287986755371"
Haulout,Pv,Islay,pv41-107-11,Y01,25/11/2011 03:07:45,25/11/2011 07:58:00,45,45,"55,5547485351563","-5,49230003356934"
Haulout,Pv,Islay,pv41-107-11,Y01,27/11/2011 23:15:00,28/11/2011 00:30:00,46,46,"55,4723587036133","-5,5324501991272"
Haulout,Pv,Islay,pv41-107-11,Y01,28/11/2011 00:36:00,28/11/2011 01:36:00,47,47,"55,4961844518812","-5,52101967846555"
Haulout,Pv,Islay,pv41-107-11,Y01,28/11/2011 03:31:30,28/11/2011 10:06:00,48,49,"55,554630279541","-5,49298000335693"
Haulout,Pv,Islay,pv41-107-11,Y01,28/11/2011 10:10:15,28/11/2011 12:08:00,50,50,"55,5521867768893","-5,49285439902676"
Haulout,Pv,Islay,pv41-107-11,Y01,28/11/2011 12:16:15,28/11/2011 13:59:00,51,51,"55,5517082214355","-5,4928297996521"
Haulout,Pv,Islay,pv41-107-11,Y01,28/11/2011 19:48:15,28/11/2011 22:07:00,52,52,"55,5320281982422","-5,48929977416992"
Haulout,Pv,Islay,pv41-107-11,Y01,28/11/2011 22:47:00,28/11/2011 22:59:00,53,53,"55,5427704804782","-5,49115475321451"
Haulout,Pv,Islay,pv41-107-11,Y01,28/11/2011 23:03:15,29/11/2011 00:40:00,54,54,"55,546354127838","-5,49177357802376"
Haulout,Pv,Islay,pv41-107-11,Y01,29/11/2011 01:18:30,29/11/2011 02:44:00,55,55,"55,5517196655273","-5,49270009994507"
Haulout,Pv,Islay,pv41-107-11,Y01,29/11/2011 06:22:00,29/11/2011 07:19:00,56,56,"55,552059173584","-5,49243021011353"
Haulout,Pv,Islay,pv41-107-11,Y01,29/11/2011 07:22:15,29/11/2011 09:32:00,57,57,"55,5260496268113","-5,47262968468591"
Haulout,Pv,Islay,pv41-138-11,Y10,08/03/2012 18:33:45,09/03/2012 02:54:00,0,0,"55,8199920654297","-6,10438394546509"
Haulout,Pv,Islay,pv41-138-11,Y10,09/03/2012 18:53:45,10/03/2012 05:20:00,1,1,"55,8153679587624","-6,10373267260465"
Haulout,Pv,Islay,pv41-138-11,Y10,10/03/2012 11:17:00,10/03/2012 12:35:00,2,2,"55,8153991699219","-6,10366010665894"
Haulout,Pv,Islay,pv41-138-11,Y10,13/03/2012 21:25:15,14/03/2012 08:41:00,3,5,"56,0283600489298","-6,24044251441956"
Haulout,Pv,Islay,pv41-138-11,Y10,16/03/2012 21:30:15,17/03/2012 00:58:00,6,6,"55,8270950317383","-6,10295009613037"
Haulout,Pv,Islay,pv41-138-11,Y10,17/03/2012 07:11:45,17/03/2012 14:32:00,7,7,"55,8154655456543","-6,1037919998169"
Haulout,Pv,Islay,pv41-138-11,Y10,20/03/2012 23:51:15,21/03/2012 02:46:00,8,8,"56,0278263092041","-6,25012493133545"
Haulout,Pv,Islay,pv41-138-11,Y10,21/03/2012 02:58:00,21/03/2012 04:10:00,9,9,"56,0278701782227","-6,23378006617228"
Haulout,Pv,Islay,pv41-138-11,Y10,21/03/2012 22:22:45,22/03/2012 03:25:00,10,10,"56,0276050567627","-6,249764919281"
Haulout,Pv,Islay,pv41-138-11,Y10,23/03/2012 01:07:15,23/03/2012 04:08:00,11,11,"56,0277214050293","-6,2497501373291"
Haulout,Pv,Islay,pv41-138-11,Y10,23/03/2012 07:18:15,23/03/2012 17:23:00,12,13,"56,0277948379517","-6,24445754289627"
Haulout,Pv,Islay,pv41-138-11,Y10,23/03/2012 21:03:45,24/03/2012 03:42:00,14,14,"56,027801990509","-6,24784749746323"
Haulout,Pv,Islay,pv41-138-11,Y10,24/03/2012 07:30:15,24/03/2012 17:12:00,15,16,"56,0279006958008","-6,2462899684906"
Haulout,Pv,Islay,pv41-138-11,Y10,25/03/2012 16:19:30,25/03/2012 17:09:00,17,17,"56,0466003417969","-6,26605987548828"
Haulout,Pv,Islay,pv41-138-11,Y10,26/03/2012 23:56:15,27/03/2012 05:35:00,18,19,"56,0278669084822","-6,24690995897566"
Haulout,Pv,Islay,pv41-138-11,Y10,27/03/2012 06:51:45,28/03/2012 01:27:00,20,22,"56,0276665687561","-6,24058440327645"
Haulout,Pv,Islay,pv41-138-11,Y10,29/03/2012 17:27:15,29/03/2012 20:31:00,23,23,"56,0276594161988","-6,24497008323669"
Haulout,Pv,Islay,pv41-138-11,Y10,29/03/2012 20:34:45,30/03/2012 01:55:00,24,24,"56,0285104115804","-6,2361482779185"
Haulout,Pv,Islay,pv41-138-11,Y10,30/03/2012 12:08:45,30/03/2012 21:47:00,25,25,"56,0278096199036","-6,24950248003006"
Haulout,Pv,Islay,pv41-138-11,Y10,31/03/2012 12:50:45,31/03/2012 22:35:00,26,26,"56,027853012085","-6,24954827626546"
Haulout,Pv,Islay,pv41-138-11,Y10,01/04/2012 22:01:45,02/04/2012 04:10:00,27,27,"56,0281829833984","-6,24693856920515"
Haulout,Pv,Islay,pv41-138-11,Y10,07/04/2012 08:36:45,07/04/2012 17:03:00,28,28,"56,027693939209","-6,24986391067505"
Haulout,Pv,Islay,pv41-138-11,Y10,13/04/2012 01:24:15,13/04/2012 23:21:00,29,30,"56,02954640108","-6,24153706606697"
Haulout,Pv,Islay,pv41-138-11,Y10,14/04/2012 02:59:45,14/04/2012 22:53:00,31,31,"56,0279031233354","-6,24931266091087"
Haulout,Pv,Islay,pv41-138-11,Y10,16/04/2012 05:25:30,16/04/2012 16:11:00,32,33,"56,0279717878862","-6,24698729948564"
Haulout,Pv,Islay,pv41-138-11,Y10,18/04/2012 14:26:15,18/04/2012 17:00:00,34,34,"56,028034210205","-6,25039005279541"
Haulout,Pv,Islay,pv41-138-11,Y10,20/04/2012 02:15:45,20/04/2012 16:05:00,35,36,"56,0278072357178","-6,24243006706238"
Haulout,Pv,Islay,pv41-138-11,Y10,21/04/2012 07:20:15,21/04/2012 15:36:00,37,38,"56,0276198387146","-6,24382752180099"
Haulout,Pv,Islay,pv41-138-11,Y10,23/04/2012 00:21:15,23/04/2012 03:40:00,39,39,"56,0273132324219","-6,24580669403076"
Haulout,Pv,Islay,pv41-138-11,Y10,23/04/2012 14:37:00,23/04/2012 15:31:00,40,40,"56,0199584960938","-5,96857976913452"
Haulout,Pv,Islay,pv41-138-11,Y10,24/04/2012 17:06:30,24/04/2012 18:38:00,41,41,"56,0280151367188","-6,24978017807006"
Haulout,Pv,Islay,pv41-138-11,Y10,24/04/2012 18:49:15,25/04/2012 04:36:00,42,43,"56,0283184051514","-6,24716830253601"
Haulout,Pv,Islay,pv41-138-11,Y10,26/04/2012 15:08:15,26/04/2012 19:06:00,44,44,"56,0277652740479","-6,24971485137939"
Haulout,Pv,Islay,pv41-138-11,Y10,27/04/2012 13:29:45,27/04/2012 21:08:00,45,45,"56,0282573699951","-6,24712252616883"
Haulout,Pv,Islay,pv41-138-11,Y10,28/04/2012 07:24:45,29/04/2012 03:34:00,46,47,"56,0279429117839","-6,24325399398804"
Haulout,Pv,Islay,pv41-138-11,Y10,29/04/2012 03:51:45,29/04/2012 20:57:00,48,48,"56,0280573708671","-6,24483854430062"
Haulout,Pv,Islay,pv41-138-11,Y10,30/04/2012 13:05:15,30/04/2012 22:06:00,49,51,"56,0278644561768","-6,24671119451523"
Haulout,Pv,Islay,pv41-138-11,Y10,01/05/2012 12:10:30,01/05/2012 13:27:00,52,52,"56,0279006958008","-6,24923515319824"
Haulout,Pv,Islay,pv41-138-11,Y10,01/05/2012 13:41:15,02/05/2012 01:10:00,53,54,"56,0278539657593","-6,24464162190755"
Haulout,Pv,Islay,pv41-138-11,Y10,05/05/2012 12:35:15,05/05/2012 14:33:00,55,55,"56,0196952819824","-5,96922492980957"
Haulout,Pv,Islay,pv41-138-11,Y10,06/05/2012 09:06:00,06/05/2012 10:06:00,56,56,"56,019458770752","-5,96886014938354"
Haulout,Pv,Islay,pv41-138-11,Y10,06/05/2012 11:19:15,06/05/2012 14:23:00,57,57,"56,0192737579346","-5,96904492378235"
Haulout,Pv,Islay,pv41-138-11,Y10,08/05/2012 00:32:15,08/05/2012 02:33:00,58,58,"56,0193227132161","-5,96921316782633"
Haulout,Pv,Islay,pv41-138-11,Y10,08/05/2012 11:00:45,08/05/2012 16:03:00,59,59,"56,0198491414388","-5,96909666061401"
Haulout,Pv,Islay,pv41-138-11,Y10,09/05/2012 12:37:15,09/05/2012 16:56:00,60,60,"56,0196332931519","-5,96905255317688"
Haulout,Pv,Islay,pv41-138-11,Y10,10/05/2012 12:36:30,10/05/2012 13:59:00,61,61,"56,0203285217285","-5,96840000152588"
Haulout,Pv,Islay,pv41-138-11,Y10,11/05/2012 09:25:45,11/05/2012 17:52:00,62,62,"56,0206184387207","-5,97008832295736"
Haulout,Pv,Islay,pv41-138-11,Y10,12/05/2012 09:01:45,12/05/2012 15:22:00,63,63,"56,0216674804687","-5,97099244594574"
Haulout,Pv,Islay,pv41-138-11,Y10,12/05/2012 15:25:15,12/05/2012 19:29:00,64,64,"56,0198211669922","-5,96844005584717"
Haulout,Pv,Islay,pv41-138-11,Y10,14/05/2012 10:17:30,14/05/2012 10:49:00,65,65,"56,020580291748","-5,96755981445313"
Haulout,Pv,Islay,pv41-138-11,Y10,14/05/2012 11:13:15,14/05/2012 15:47:00,66,66,"56,0217272440592","-5,97064669926961"
Haulout,Pv,Islay,pv41-138-11,Y10,15/05/2012 09:16:15,15/05/2012 10:56:00,67,67,"56,0200595855713","-5,96836519241334"
Haulout,Pv,Islay,pv41-138-11,Y10,15/05/2012 11:07:15,15/05/2012 14:29:00,68,68,"56,0205294291178","-5,9674433072408"
Haulout,Pv,Islay,pv41-138-11,Y10,16/05/2012 05:16:15,16/05/2012 07:59:00,69,69,"56,0310719807943","-6,24490674336751"
Haulout,Pv,Islay,pv41-138-11,Y10,16/05/2012 08:34:45,16/05/2012 18:25:00,70,70,"56,0282585144043","-6,24453005790711"
Haulout,Pv,Islay,pv41-138-11,Y10,17/05/2012 00:32:15,17/05/2012 02:27:00,71,71,"56,028439839681","-6,22070662180583"
Haulout,Pv,Islay,pv41-138-11,Y10,17/05/2012 04:41:30,18/05/2012 01:20:00,72,73,"56,0278247197469","-6,24678079287211"
Haulout,Pv,Islay,pv41-138-11,Y10,18/05/2012 06:25:45,19/05/2012 01:32:00,74,75,"56,028071812221","-6,25106504985264"
Haulout,Pv,Islay,pv41-138-11,Y10,19/05/2012 08:35:45,19/05/2012 14:20:00,76,76,"56,0194730758667","-5,9688024520874"
Haulout,Pv,Islay,pv41-138-11,Y10,20/05/2012 09:34:15,20/05/2012 13:23:00,77,77,"56,0195604960123","-5,9689933458964"
Haulout,Pv,Islay,pv41-138-11,Y10,21/05/2012 11:10:15,21/05/2012 13:56:00,78,78,"56,0196056365967","-5,96902012825012"
Haulout,Pv,Islay,pv41-138-11,Y10,22/05/2012 14:11:00,22/05/2012 15:14:00,79,79,"56,0196418762207","-5,96882009506226"
Haulout,Pv,Islay,pv41-138-11,Y10,23/05/2012 12:10:15,23/05/2012 16:08:00,80,80,"56,0196736653646","-5,9690834681193"
Haulout,Pv,Islay,pv41-138-11,Y10,24/05/2012 08:20:45,24/05/2012 19:17:00,81,81,"56,0280776977539","-6,25117998123169"
Haulout,Pv,Islay,pv41-138-11,Y10,24/05/2012 19:25:45,25/05/2012 00:46:00,82,82,"56,0276565551758","-6,25128861836025"
Haulout,Pv,Islay,pv41-138-11,Y10,26/05/2012 13:21:45,27/05/2012 00:21:00,83,84,"56,0280788421631","-6,25112199783325"
Haulout,Pv,Islay,pv41-138-11,Y10,28/05/2012 09:46:45,28/05/2012 22:04:00,85,85,"56,0279941558838","-6,25027257204056"
Haulout,Pv,Islay,pv41-138-11,Y10,30/05/2012 16:15:45,30/05/2012 21:24:00,86,86,"56,0196619033814","-5,9689474105835"
Haulout,Pv,Islay,pv41-138-11,Y10,31/05/2012 13:10:45,31/05/2012 22:25:00,87,87,"56,0205633980887","-5,96748283931187"
Haulout,Pv,Islay,pv41-138-11,Y10,01/06/2012 09:30:15,01/06/2012 13:38:00,88,89,"56,0200567245483","-5,96798253059387"
Haulout,Pv,Islay,pv41-138-11,Y10,02/06/2012 10:53:30,02/06/2012 12:25:00,90,90,"56,0196800231934","-5,96826505661011"
Haulout,Pv,Islay,pv41-138-11,Y10,03/06/2012 20:20:00,04/06/2012 02:24:00,91,92,"56,0273212856716","-6,25313896603055"
Haulout,Pv,Islay,pv41-138-11,Y10,04/06/2012 15:13:15,04/06/2012 16:56:00,93,93,"56,0293884277344","-6,25522994995117"
Haulout,Pv,Islay,pv41-138-11,Y10,04/06/2012 17:24:15,05/06/2012 02:57:00,94,97,"56,0279810587565","-6,25484930674235"
Haulout,Pv,Islay,pv41-138-11,Y10,05/06/2012 17:30:15,05/06/2012 21:52:00,98,98,"56,0291887919108","-6,25116984049479"
Haulout,Pv,Islay,pv41-138-11,Y10,05/06/2012 22:02:15,06/06/2012 00:18:00,99,99,"56,027116394043","-6,2561619758606"
Haulout,Pv,Islay,pv41-138-11,Y10,06/06/2012 08:18:15,06/06/2012 18:06:00,100,101,"56,0301335652669","-6,25393001238505"
Haulout,Pv,Islay,pv41-138-11,Y10,08/06/2012 11:08:45,08/06/2012 19:05:00,102,102,"56,0296614510672","-6,25196715763637"
Haulout,Pv,Islay,pv41-138-11,Y10,09/06/2012 12:53:15,09/06/2012 17:27:00,103,103,"56,0303897857666","-6,25399017333985"
Haulout,Pv,Islay,pv41-138-11,Y10,10/06/2012 02:38:15,10/06/2012 06:03:00,104,104,"56,0305430057732","-6,254380534603"
Haulout,Pv,Islay,pv41-138-11,Y10,10/06/2012 14:41:15,10/06/2012 18:18:00,105,105,"56,0305452558504","-6,25438968039069"
Haulout,Pv,Islay,pv41-138-11,Y10,11/06/2012 16:08:15,11/06/2012 18:51:00,106,106,"56,0305498856387","-6,25440849888388"
Haulout,Pv,Islay,pv41-138-11,Y10,13/06/2012 17:57:45,14/06/2012 17:51:00,107,107,"56,0305610735223","-6,25445397377269"
Haulout,Pv,Islay,pv41-138-11,Y10,14/06/2012 17:57:45,15/06/2012 17:51:00,108,108,"56,0305655181191","-6,25447203952616"
Haulout,Pv,Islay,pv41-138-11,Y10,15/06/2012 17:57:45,16/06/2012 17:51:00,109,109,"56,0305699627159","-6,25449010527963"
Haulout,Pv,Islay,pv41-138-11,Y10,16/06/2012 17:57:45,18/06/2012 12:32:00,110,111,"56,0305761373104","-6,25451520287672"
Haulout,Pv,Islay,pv41-138-11,Y10,19/06/2012 10:37:15,19/06/2012 13:32:00,112,112,"56,0305844392925","-6,25454894757143"
Haulout,Pv,Islay,pv41-138-11,Y10,19/06/2012 23:26:15,20/06/2012 01:21:00,113,113,"56,0305867202349","-6,25455821881575"
Haulout,Pv,Islay,pv41-138-11,Y10,20/06/2012 10:58:15,20/06/2012 14:20:00,114,114,"56,0305889903745","-6,25456744615024"
Haulout,Pv,Islay,pv41-138-11,Y10,20/06/2012 23:56:15,21/06/2012 02:15:00,115,115,"56,0305912944658","-6,25457681148703"
Haulout,Pv,Islay,pv41-138-11,Y10,21/06/2012 11:30:15,21/06/2012 15:01:00,116,116,"56,0305935476295","-6,25458596982038"
Haulout,Pv,Islay,pv41-138-11,Y10,22/06/2012 12:11:15,22/06/2012 15:21:00,117,117,"56,0305980863653","-6,25460441821654"
Haulout,Pv,Islay,pv41-138-11,Y10,23/06/2012 12:52:15,23/06/2012 15:53:00,118,118,"56,0306026436203","-6,25462294188668"
Haulout,Pv,Islay,pv41-138-11,Y10,24/06/2012 13:43:15,24/06/2012 16:20:00,119,119,"56,0306072085917","-6,25464149692097"
Haulout,Pv,Islay,pv41-138-11,Y10,25/06/2012 14:39:15,25/06/2012 16:46:00,120,120,"56,030611779736","-6,25466007704658"
Haulout,Pv,Islay,pv41-138-11,Y10,27/06/2012 15:52:45,28/06/2012 15:46:00,121,121,"56,0306229120621","-6,25470532611347"
Haulout,Pv,Islay,pv41-138-11,Y10,28/06/2012 15:52:45,29/06/2012 15:46:00,122,122,"56,030627356659","-6,25472339186694"
Haulout,Pv,Islay,pv41-138-11,Y10,29/06/2012 15:52:45,30/06/2012 15:46:00,123,123,"56,0306318012558","-6,25474145762041"
Haulout,Pv,Islay,pv41-138-11,Y10,30/06/2012 15:52:45,02/07/2012 11:41:00,124,125,"56,0306380900516","-6,254767019407"
Haulout,Pv,Islay,pv41-138-11,Y10,02/07/2012 21:49:15,03/07/2012 00:23:00,126,126,"56,0306442607879","-6,25479210132201"
Haulout,Pv,Islay,pv41-138-11,Y10,03/07/2012 10:07:15,03/07/2012 13:11:00,127,127,"56,0306465849416","-6,2548015482056"
Haulout,Pv,Islay,pv41-138-11,Y10,03/07/2012 22:37:15,04/07/2012 01:29:00,128,128,"56,0306488813167","-6,25481088217822"
Haulout,Pv,Islay,pv41-138-11,Y10,04/07/2012 10:39:15,04/07/2012 13:40:00,129,129,"56,0306510925293","-6,25481986999512"
Haulout,Pv,Islay,pv41-138-11,Y10,04/07/2012 23:26:15,05/07/2012 02:18:00,130,130,"56,0306551045131","-6,2540520765905"
Haulout,Pv,Islay,pv41-138-11,Y10,05/07/2012 11:29:15,05/07/2012 14:51:00,131,131,"56,0306587219238","-6,2533597946167"
Haulout,Pv,Islay,pv41-138-11,Y10,06/07/2012 00:14:15,06/07/2012 03:00:00,132,132,"56,0307006835938","-6,25342988967896"
Haulout,Pv,Islay,pv41-138-11,Y10,06/07/2012 12:15:15,06/07/2012 15:31:00,133,133,"56,0306148529052","-6,25419497489929"
Haulout,Pv,Islay,pv41-138-11,Y10,07/07/2012 01:09:15,07/07/2012 03:34:00,134,134,"56,0305244464398","-6,25449173782786"
Haulout,Pv,Islay,pv41-138-11,Y10,07/07/2012 13:02:15,07/07/2012 16:06:00,135,135,"56,0305309295655","-6,25435519218445"
Haulout,Pv,Islay,pv41-138-11,Y10,09/07/2012 15:12:45,10/07/2012 19:23:00,136,137,"56,0306672470013","-6,2544751112669"
Haulout,Pv,Islay,pv41-138-11,Y10,12/07/2012 18:29:45,13/07/2012 20:09:00,138,139,"56,0305685337147","-6,25462363820283"
Haulout,Pv,Islay,pv41-138-11,Y10,15/07/2012 19:15:45,16/07/2012 19:09:00,140,140,"56,030472676368","-6,25476786800688"
Haulout,Pv,Islay,pv41-138-11,Y10,16/07/2012 19:15:45,17/07/2012 19:09:00,141,141,"56,0304406720603","-6,25481602263656"
Haulout,Pv,Islay,pv41-138-11,Y10,17/07/2012 19:15:45,18/07/2012 19:09:00,142,142,"56,0304086677525","-6,25486417726625"
Haulout,Pv,Islay,pv41-138-11,Y10,18/07/2012 19:15:45,19/07/2012 19:09:00,143,143,"56,0303766634448","-6,25491233189593"
Haulout,Pv,Islay,pv41-138-11,Y10,19/07/2012 19:14:45,20/07/2012 14:08:00,144,144,"56,0303382873535","-6,25497007369995"
Haulout,Pv,Islay,pv41-138-11,Y10,21/07/2012 12:05:15,21/07/2012 14:57:00,145,145,"56,0306091308594","-6,25441980361938"
Haulout,Pv,Islay,pv41-138-11,Y10,23/07/2012 13:49:00,23/07/2012 15:42:00,146,148,"56,0305633544922","-6,25465663274129"
Haulout,Pv,Islay,pv41-138-11,Y10,26/07/2012 16:35:45,26/07/2012 22:08:00,149,149,"56,0304035145382","-6,25458406572967"
Haulout,Pv,Islay,pv41-138-11,Y10,28/07/2012 21:14:45,29/07/2012 21:08:00,150,150,"56,0305258554702","-6,25447034427245"
Haulout,Pv,Islay,pv41-138-11,Y10,29/07/2012 21:14:45,31/07/2012 11:40:00,151,152,"56,0305877267705","-6,25441283208651"
Haulout,Pv,Islay,pv41-138-11,Y10,02/08/2012 10:39:15,02/08/2012 13:19:00,153,153,"56,0307197570801","-6,25429010391235"
Haulout,Pv,Islay,pv41-138-11,Y10,03/08/2012 11:35:15,03/08/2012 14:15:00,154,154,"56,0304107666016","-6,2539701461792"
Haulout,Pv,Islay,pv41-138-11,Y10,04/08/2012 00:24:15,04/08/2012 02:16:00,155,155,"56,0304140201521","-6,2539855536177"
Haulout,Pv,Islay,pv41-138-11,Y10,04/08/2012 12:03:15,04/08/2012 15:07:00,156,156,"56,0304171855941","-6,25400054381213"
Haulout,Pv,Islay,pv41-138-11,Y10,05/08/2012 01:07:15,05/08/2012 02:53:00,157,157,"56,0304203941034","-6,25401573795478"
Haulout,Pv,Islay,pv41-138-11,Y10,05/08/2012 12:51:15,05/08/2012 15:22:00,158,158,"56,0304235229384","-6,25403055479322"
Haulout,Pv,Islay,pv41-138-11,Y10,07/08/2012 16:37:45,08/08/2012 11:43:00,159,159,"56,0304390432946","-6,25410405263427"
Haulout,Pv,Islay,pv41-138-11,Y10,10/08/2012 13:42:45,11/08/2012 04:36:00,160,160,"56,030456352018","-6,2541860194253"
Haulout,Pv,Islay,pv41-138-11,Y10,13/08/2012 03:37:15,13/08/2012 07:29:00,161,161,"56,0304709248951","-6,25425503040544"
Haulout,Pv,Islay,pv41-138-11,Y10,15/08/2012 06:29:30,15/08/2012 07:55:00,162,162,"56,0304837551639","-6,25431578913057"
Haulout,Pv,Islay,pv41-138-11,Y10,17/08/2012 11:33:15,17/08/2012 16:07:00,163,163,"56,0304978720665","-6,25438264080889"
Haulout,Pv,Islay,pv41-138-11,Y10,19/08/2012 11:45:15,19/08/2012 14:28:00,164,164,"56,0305099487305","-6,25443983078003"
Haulout,Pv,Islay,pv41-138-11,Y10,20/08/2012 12:25:15,20/08/2012 14:50:00,165,165,"56,0305289612452","-6,25443219835227"
Haulout,Pv,Islay,pv41-138-11,Y10,21/08/2012 13:06:15,21/08/2012 15:22:00,166,166,"56,0305476340907","-6,25442470228208"
Haulout,Pv,Islay,pv41-138-11,Y10,23/08/2012 16:17:45,23/08/2012 21:50:00,167,167,"56,0305877209529","-6,2544086097196"
Haulout,Pv,Islay,pv41-138-11,Y10,25/08/2012 20:53:45,26/08/2012 17:59:00,168,168,"56,0306335336063","-6,25439021858227"
Haulout,Pv,Islay,pv41-138-11,Y10,28/08/2012 17:05:45,29/08/2012 16:59:00,169,169,"56,0306863462056","-6,25436901737054"
Haulout,Pv,Islay,pv41-138-11,Y10,29/08/2012 16:54:45,30/08/2012 12:48:00,170,170,"56,0307044982911","-6,25420999526978"
Haulout,Pv,Islay,pv41-138-11,Y10,30/08/2012 22:17:15,31/08/2012 01:00:00,171,171,"56,0303115844727","-6,2536301612854"
Haulout,Pv,Islay,pv41-138-11,Y10,31/08/2012 10:21:15,31/08/2012 13:19:00,172,172,"56,0304908752441","-6,25417995452881"
Haulout,Pv,Islay,pv41-138-11,Y10,31/08/2012 23:31:30,01/09/2012 01:14:00,173,174,"56,0307426452637","-6,25403674443563"
