Data_type,Species,Capture_site,Tag_number,Seal_ID,D_DATE,LAT,LON,V_MASK
GPS,Pv,Islay,pv41-107-11,Y01,24/09/2011 04:17:27,"55,6699981689453",-6,20
GPS,Pv,Islay,pv41-107-11,Y01,24/09/2011 08:49:47,"55,6699981689453",-6,20
GPS,Pv,Islay,pv41-107-11,Y01,24/09/2011 08:50:19,"55,6699981689453",-6,20
GPS,Pv,Islay,pv41-107-11,Y01,24/09/2011 13:23:37,"55,6699981689453",-6,20
GPS,Pv,Islay,pv41-107-11,Y01,25/09/2011 03:02:18,"55,6699981689453",-6,20
GPS,Pv,Islay,pv41-107-11,Y01,25/09/2011 16:42:08,"55,91162109375","-8,01159000396729",20
GPS,Pv,Islay,pv41-107-11,Y01,26/09/2011 01:47:53,"55,6699981689453",-6,20
GPS,Pv,Islay,pv41-107-11,Y01,26/09/2011 10:53:54,"55,6699981689453",-6,20
GPS,Pv,Islay,pv41-107-11,Y01,26/09/2011 20:00:16,"55,6699981689453",-6,20
GPS,Pv,Islay,pv41-107-11,Y01,26/09/2011 20:00:18,"55,6699981689453",-6,20
GPS,Pv,Islay,pv41-107-11,Y01,27/09/2011 00:32:57,"55,6699981689453",-6,20
GPS,Pv,Islay,pv41-107-11,Y01,27/09/2011 09:39:01,"55,6699981689453",-6,20
GPS,Pv,Islay,pv41-107-11,Y01,27/09/2011 18:46:01,"55,6699981689453",-6,20
GPS,Pv,Islay,pv41-107-11,Y01,29/09/2011 02:36:59,"55,6699981689453",-6,20
GPS,Pv,Islay,pv41-107-11,Y01,29/09/2011 11:42:59,"55,6699981689453",-6,20
GPS,Pv,Islay,pv41-107-11,Y01,29/09/2011 12:49:27,"55,6699981689453",-6,NA
GPS,Pv,Islay,pv41-107-11,Y01,29/09/2011 21:55:15,"56,0025405883789","-6,33057022094727",0
GPS,Pv,Islay,pv41-107-11,Y01,30/09/2011 02:28:19,"55,6699981689453",-6,20
GPS,Pv,Islay,pv41-107-11,Y01,30/09/2011 02:28:24,"55,6699981689453",-6,20
GPS,Pv,Islay,pv41-107-11,Y01,30/09/2011 02:28:34,"55,6699981689453",-6,NA
GPS,Pv,Islay,pv41-107-11,Y01,30/09/2011 02:28:40,"55,6699981689453",-6,NA
GPS,Pv,Islay,pv41-107-11,Y01,30/09/2011 05:55:17,"55,6699981689453",-6,20
