IMAR_Code,Station,Date(yyyymmdd),Hour_Start(hhmmss),Hour_End(hhmmss),Long_start,Lat_start
IMAR2021_St11,St11,20210520,80800,120400,-29.18966667,42.4535
IMAR2021_St14,St14,20210520,181500,200000,-29.11516667,42.459
IMAR2021_St17,St17,20210521,80300,110700,-29.51766667,41.97666667
IMAR2021_St18,St18,20210521,113000,115500,-29.5074,41.95298333
IMAR2021_St21,St21,20210521,164000,194300,-29.4255,41.9325
IMAR2021_St24,St24,20210522,83000,105000,-29.68133333,40.71966667
IMAR2021_St30,St30,20210524,82300,120200,-30.66333333,38.33883333
IMAR2021_St32,St32,20210524,153700,183000,-30.54166667,38.313
IMAR2021_St36,St36,20210525,83500,104000,-30.11583333,38.86816667
IMAR2021_St39,St39,20210525,150000,191000,-30.10416667,38.9655
IMAR2021_St42,St42,20210526,103000,142300,-29.50933333,40.7535
IMAR2021_St43,St43,20210526,150000,152000,-29.48566667,40.7345
IMAR2021_St59,St59,20210529,82600,150200,-29.3165,40.4015
IMAR2021_St60,St60,20210529,194600,170400,-29.342,40.464
IMAR2021_St61,St61,20210529,172900,190500,-29.34866667,40.46033333
IMAR2021_St68,St68,20210530,171200,172000,-29.71266667,40.401
IMAR2021_St69,St69,20210530,175000,210400,-29.713,40.40083333
IMAR2021_St72,St72,20210531,93800,100900,-29.86483333,39.72266667
IMAR2021_St73,St73,20210531,105000,134000,-29.86533333,39.71983333
IMAR2021_St78,St78,20210531,191300,194600,-29.88083333,39.73866667
IMAR2021_St80,St80,20210601,80700,115600,-29.70866667,39.26166667
IMAR2021_St82,St82,20210601,145200,175000,-29.77766667,39.24983333
