ID,species,fl mm,tl mm,wt kg,yr,size class,region,d13C,d15N,d34S
BC70,Balistes capriscus,175,189,0.155,2015,j,c,-17.78,13.12,19.32
BC71,Balistes capriscus,157,172,0.125,2015,j,c,-17.71,12.45,19.44
BC72,Balistes capriscus,225,250,0.27,2015,s,c,-17.13,14.47,18.43
BC73,Balistes capriscus,208,228,0.215,2015,s,c,-17.41,13.98,18.7
BC75,Balistes capriscus,260,290,0.42,2015,s,c,-17.38,13.88,18.78
BC76,Balistes capriscus,251,278,0.365,2015,s,c,-17.73,11.74,19.99
BC77,Balistes capriscus,236,334,0.325,2015,s,c,-18.4,11.97,20.41
BC78,Balistes capriscus,250,291,0.24,2015,s,c,-18.24,14.04,19.11
BC79,Balistes capriscus,236,262,0.29,2015,s,c,-18.58,12.42,19.97
BC80,Balistes capriscus,240,283,0.23,2015,s,c,-17.53,14.31,18.86
BC81,Balistes capriscus,256,279,0.42,2015,s,c,-17.98,14.44,19.33
BC82,Balistes capriscus,220,259,0.3,2015,s,c,-17.8,14.53,18.63
BC83,Balistes capriscus,353,425,0.945,2015,a,c,-18.12,14.06,19.66
BC84,Balistes capriscus,346,394,1.035,2015,a,c,-17.86,14.66,19.29
BC85,Balistes capriscus,320,379,0.959,2015,a,c,-17.75,14.64,19.16
BC86,Balistes capriscus,252,280,0.354,2015,s,c,-18.03,11.01,20.06
BC87,Balistes capriscus,249,280,0.362,2015,s,c,-18.39,13.63,19.7
BC88,Balistes capriscus,205,228,0.2145,2015,s,c,-17.62,13.21,19.58
BC89,Balistes capriscus,268,300,0.4175,2015,s,c,-17.95,14.05,19.16
BC90,Balistes capriscus,236,262,0.3393,2015,s,c,-18,14.18,19.16
BC91,Balistes capriscus,306,354,0.708,2015,a,c,-17.83,14.95,19.07
BC92,Balistes capriscus,285,310,0.5451,2015,a,c,-17.82,14.6,18.93
BC93,Balistes capriscus,235,263,0.3181,2015,s,c,-17.69,15.1,18.16
BC125,Balistes capriscus,227,255,0.273,2015,s,c,-17.38,14.91,18.39
BC126,Balistes capriscus,301,347,0.6268,2015,a,c,-17.76,14.52,18.62
BC127,Balistes capriscus,279,324,0.557,2015,s,c,-17.48,14.84,18.7
BC128,Balistes capriscus,312,353,0.713,2015,a,c,-17.76,14.24,19.17
BC129,Balistes capriscus,194,207,0.2031,2015,s,c,-16.8,16.75,17.64
BC130,Balistes capriscus,306,345,0.6742,2015,a,c,-17.94,14.71,18.82
BC131,Balistes capriscus,211,245,0.2309,2015,s,c,-17.32,16.02,17.87
BC132,Balistes capriscus,273,316,0.4971,2015,s,c,-18.22,13.81,19.14
BC52,Balistes capriscus,382,432,1.235,2015,a,e,-16.44,16.62,17.41
BC53,Balistes capriscus,338,410,0.985,2015,a,e,-17.2,16.27,18.27
BC54,Balistes capriscus,267,317,0.465,2015,s,e,-17.47,15.72,17.89
BC55,Balistes capriscus,210,235,0.21,2015,s,e,-16.35,14.31,18.76
BC56,Balistes capriscus,287,323,0.565,2015,a,e,-16.23,15.69,18.27
BC57,Balistes capriscus,204,219,0.195,2015,s,e,-16.47,14.15,18.29
BC58,Balistes capriscus,214,232,0.24,2015,s,e,-16.59,14.11,18.79
BC59,Balistes capriscus,226,261,0.235,2015,s,e,-16.72,16.03,18.37
BC60,Balistes capriscus,220,238,0.26,2015,s,e,-16.58,15.13,18.52
BC61,Balistes capriscus,192,200,0.175,2015,s,e,-17.05,9.27,20.07
BC62,Balistes capriscus,215,234,0.255,2015,s,e,-16.84,14.04,18.79
BC63,Balistes capriscus,225,256,0.255,2015,s,e,-17.47,13.82,19.15
BC64,Balistes capriscus,254,292,0.43,2015,s,e,-17.27,15.39,18.9
BC65,Balistes capriscus,336,404,0.93,2015,a,e,-17.49,16.03,18.72
BC66,Balistes capriscus,300,337,0.62,2015,a,e,-17.68,15.77,18.49
BC67,Balistes capriscus,335,412,0.845,2015,a,e,-17.46,13.9,19.25
BC68,Balistes capriscus,260,304,0.48,2015,s,e,-16.73,15.56,18.53
BC69,Balistes capriscus,225,300,0.4,2015,s,e,-17.52,14.66,18.96
BC111,Balistes capriscus,170,186,0.1167,2015,j,e,-18.2,12.33,19.69
BC112,Balistes capriscus,159,173,0.1016,2015,j,e,-18.38,12.65,19.52
BC113,Balistes capriscus,246,280,0.3595,2015,s,e,-17.09,15.93,18.42
BC114,Balistes capriscus,198,214,0.1968,2015,s,e,-18.07,13.21,18.62
BC115,Balistes capriscus,290,328,0.5459,2015,a,e,-17.48,15.28,18.25
BC116,Balistes capriscus,245,275,0.3373,2015,s,e,-16.96,16.27,18.12
BC117,Balistes capriscus,204,219,0.2006,2015,s,e,-18.16,11.86,18.66
BC118,Balistes capriscus,285,358,0.5299,2015,a,e,-16.98,16.58,18.02
BC119,Balistes capriscus,183,195,0.1486,2015,j,e,-17.93,11.97,19.56
BC120,Balistes capriscus,190,205,0.1659,2015,s,e,-17.16,15.42,17.93
BC121,Balistes capriscus,289,331,0.5563,2015,a,e,-16.68,16.22,17.51
BC122,Balistes capriscus,207,226,0.2241,2015,s,e,-17.25,14.85,18.36
BC123,Balistes capriscus,195,214,0.1883,2015,s,e,-18.01,12.54,18.64
BC124,Balistes capriscus,240,285,0.374,2015,s,e,-16.95,16.19,18.05
BC94,Balistes capriscus,315,381,0.937,2015,a,w,-18.35,14.82,19.19
BC95,Balistes capriscus,294,340,0.5629,2015,a,w,-17.94,13.58,19.4
BC96,Balistes capriscus,310,360,0.73,2015,a,w,-17.74,13.86,18.89
