ID,species,fl mm,tl mm,size class,wt kg,yr,region,total.mass g,fish,crabs,stomatopods,barnacles,bivalves,gastropods,cnidarians
bc52,Balistes capriscus,382,432,a,1.235,2015,e,2.04695,19.052737,47.38757664,0,0,0.466547791,0,0
bc53,Balistes capriscus,338,410,a,0.985,2015,e,1.69469,21.3431365,44.7810514,0,0,5.052251444,0,0
bc54,Balistes capriscus,267,317,s,0.465,2015,e,5.73133,0,13.90776661,0,0.039781342,74.82120206,0,0
bc55,Balistes capriscus,210,235,s,0.21,2015,e,0.46157,0,36.08553416,0,28.02391837,0,0,0
bc56,Balistes capriscus,287,323,a,0.565,2015,e,2.7831,0,18.60155941,0,0,0,0.039524271,0
bc57,Balistes capriscus,204,219,s,0.195,2015,e,0.25168,0,81.03941513,0,0,0,0,0
bc58,Balistes capriscus,214,232,s,0.24,2015,e,0.26486,0,0,0,0,0,7.426564978,0
bc59,Balistes capriscus,226,261,s,0.235,2015,e,0.7414,0,8.791475587,0,0,7.148637712,0,0
bc60,Balistes capriscus,220,238,s,0.26,2015,e,0.27257,0,43.64750339,0,4.083354735,0,0,0
bc62,Balistes capriscus,215,234,s,0.255,2015,e,0.92529,0,92.85197073,0,6.921073393,0,0,0
bc63,Balistes capriscus,225,256,s,0.255,2015,e,0.87296,0,9.25701063,0,0,6.691028226,0,0
bc64,Balistes capriscus,254,292,s,0.43,2015,e,0.2595,0,0,0,0,0,24.82080925,0
bc65,Balistes capriscus,336,404,a,0.93,2015,e,8.82371,19.46210834,6.939824632,0,2.235907572,0,0.454344034,0
bc66,Balistes capriscus,300,337,a,0.62,2015,e,1.15542,4.017586678,3.094978449,0,0,14.22080282,0.611898704,0
bc67,Balistes capriscus,335,412,a,0.845,2015,e,5.01557,66.61356536,33.28634632,0,0,0.100088325,0,0
bc68,Balistes capriscus,260,304,s,0.48,2015,e,0.89808,2.46525922,54.00521112,0,0,9.659495813,0,0
bc69,Balistes capriscus,225,300,s,0.4,2015,e,2.29211,0,0.328081986,0,0,96.41771119,0,0
bc70,Balistes capriscus,175,189,j,0.155,2015,c,0.90788,0,48.50861347,0,0,4.169053179,10.82632066,0
bc71,Balistes capriscus,157,172,j,0.125,2015,c,0.79496,0,79.61406863,0,0,1.773674147,3.592633592,0
bc72,Balistes capriscus,225,250,s,0.27,2015,c,2.462,4.207961007,14.82128351,0,0.767668562,0,0.304630382,0.203086921
bc73,Balistes capriscus,208,228,s,0.215,2015,c,0.9548,0,28.63426896,0,0,39.11813992,1.989945538,0
bc74,Balistes capriscus,200,230,s,0.19,2015,c,0.5115,0,26.02150538,0,0,0,0,0
bc75,Balistes capriscus,260,290,s,0.42,2015,c,0.8283,26.17409151,0,0,0,5.843293493,28.96293613,0
bc76,Balistes capriscus,251,278,s,0.365,2015,c,1.1439,0,17.41410962,0,14.06591485,23.07019844,0,0
bc77,Balistes capriscus,236,344,s,0.325,2015,c,0.7657,11.24461277,0,0,12.02820948,8.227765443,12.62896696,0
bc78,Balistes capriscus,250,291,s,0.24,2015,c,0.7802,0,0,0,0,59.86926429,0.166623943,0
bc79,Balistes capriscus,236,262,s,0.29,2015,c,1.5239,0,0.17717698,0,0,61.6050922,0.52496883,0
bc80,Balistes capriscus,240,283,s,0.23,2015,c,1.2871,2.540595136,0,0,9.501981198,0,2.50951752,0
bc81,Balistes capriscus,256,279,s,0.42,2015,c,1.4375,5.259130435,9.6,0,20.51478261,32.5426087,1.342608696,0
bc82,Balistes capriscus,220,259,s,0.3,2015,c,1.5067,0,38.60755293,0,4.227782571,0.91590894,0,0
bc83,Balistes capriscus,353,425,a,0.945,2015,c,1.4506,8.141458707,16.65517717,0,8.237970495,35.71625534,9.782159107,0
bc84,Balistes capriscus,346,394,a,1.035,2015,c,4.0203,0,61.9928861,0,3.029624655,32.31102157,2.081934184,0
bc85,Balistes capriscus,320,379,a,0.959,2015,c,3.5285,0,20.44778234,0,10.42085872,45.06730905,3.089131359,0
bc86,Balistes capriscus,252,280,s,0.354,2015,c,1.9733,0,1.256777986,0,0,45.98895252,36.73035017,0
bc87,Balistes capriscus,249,280,s,0.362,2015,c,0.9957,0,24.8568846,0,7.241136889,46.68072713,12.87536407,0
bc88,Balistes capriscus,205,228,s,0.2145,2015,c,0.4263,0,1.243255923,0,0,15.05981703,3.166783955,0
bc89,Balistes capriscus,268,300,s,0.4175,2015,c,3.2349,0,85.78935979,0,0.865559986,6.216575474,0.284398281,0
bc90,Balistes capriscus,236,262,s,0.3393,2015,c,1.1024,0,16.85413643,0,0,0,1.41509434,0
bc91,Balistes capriscus,306,354,a,0.708,2015,c,2.8537,3.525247924,12.81844623,0,15.20131759,43.44885587,0.697340295,0
bc92,Balistes capriscus,285,310,a,0.5451,2015,c,1.1884,0,12.31908448,0,19.30326489,46.80242343,4.207337597,0
bc93,Balistes capriscus,235,263,s,0.3181,2015,c,1.0205,0,34.41450269,0,0,11.05340519,33.18961293,0
bc94,Balistes capriscus,315,381,a,0.937,2015,w,1.14682,0,0,0,0,0,14.77128058,0
bc95,Balistes capriscus,294,340,a,0.5629,2015,w,1.6749,0,10.20359424,0,0,1.009015464,0.04179354,0
bc97,Balistes capriscus,351,460,a,1.0152,2015,w,1.5727,0,0,0,0,0,0.515037833,44.8655179
bc98,Balistes capriscus,278,346,s,0.4973,2015,w,0.3796,31.42781876,0,0,0,37.11801897,0,0
bc99,Balistes capriscus,346,385,a,0.9825,2015,w,2.5184,80.0547967,0,0,0,0,0,0
