PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);WATER_bat (none);WATER_elec (none);Voltage_12V (V);Voltage_24V (V);IntPressure (mbar);TiltX (unsigned degree);TiltY (unsigned degree);QC;
0x20;2011-07-10T00:32:28Z;NOK;NOK;12.101;26.072;1032.0;39;66;000000000000000000000;
0x20;2011-07-10T06:32:28Z;NOK;NOK;12.101;25.872;1022.0;42;66;000000000000000000000;
0x20;2011-07-10T12:32:28Z;NOK;NOK;12.101;27.838;1116.0;26;65;000000000000000000000;
0x20;2011-07-10T18:33:07Z;NOK;NOK;12.101;27.747;1081.0;35;66;000000000000000000000;
0x20;2011-07-11T00:31:48Z;NOK;NOK;12.101;25.990;1028.0;45;66;000000000000000000000;
0x20;2011-07-11T06:32:48Z;NOK;NOK;12.101;25.872;1018.0;45;66;000000000000000000000;
0x20;2011-07-11T12:31:39Z;NOK;NOK;12.101;27.747;1126.0;1;1;000000000000000000000;
0x20;2011-07-11T18:32:19Z;NOK;NOK;12.101;27.337;1130.0;1;2;000000000000000000000;
0x20;2011-07-12T00:31:19Z;NOK;NOK;12.101;26.044;1049.0;1;3;000000000000000000000;
0x20;2011-07-12T06:31:59Z;NOK;NOK;12.101;25.844;1036.0;2;2;000000000000000000000;
0x20;2011-07-12T12:31:40Z;NOK;NOK;12.101;28.156;1050.0;2;2;000000000000000000000;
0x20;2011-07-12T18:31:39Z;NOK;NOK;12.101;27.865;1096.0;2;9;000000000000000000000;
0x20;2011-07-13T00:31:39Z;NOK;NOK;12.101;26.017;1029.0;1;1;000000000000000000000;
0x20;2011-07-13T06:31:39Z;NOK;NOK;12.101;25.808;1017.0;1;2;000000000000000000000;
0x20;2011-07-13T12:31:59Z;NOK;NOK;12.101;27.192;1047.0;2;1;000000000000000000000;
0x20;2011-07-13T18:31:40Z;NOK;NOK;12.101;27.865;1227.0;2;1;000000000000000000000;
0x20;2011-07-14T00:31:39Z;NOK;NOK;12.101;26.108;1038.0;2;2;000000000000000000000;
0x20;2011-07-14T06:31:39Z;NOK;NOK;12.101;25.844;1022.0;2;1;000000000000000000000;
0x20;2011-07-14T12:31:39Z;NOK;NOK;12.101;27.984;1073.0;2;2;000000000000000000000;
0x20;2011-07-14T18:31:19Z;NOK;NOK;12.101;28.038;1220.0;2;3;000000000000000000000;
0x20;2011-07-15T00:31:19Z;NOK;NOK;12.101;26.072;1040.0;1;2;000000000000000000000;
0x20;2011-07-15T06:31:39Z;NOK;NOK;12.101;25.872;1031.0;1;2;000000000000000000000;
0x20;2011-07-15T12:31:39Z;NOK;NOK;12.101;28.075;1067.0;2;2;000000000000000000000;
0x20;2011-07-15T18:31:19Z;NOK;NOK;12.101;27.547;1185.0;2;3;000000000000000000000;
0x20;2011-07-16T00:31:19Z;NOK;NOK;12.101;26.072;1036.0;1;3;000000000000000000000;
0x20;2011-07-16T06:31:19Z;NOK;NOK;12.101;25.844;1030.0;1;3;000000000000000000000;
0x20;2011-07-16T12:31:18Z;NOK;NOK;12.101;27.984;1286.0;14;9;000000000000000000000;
0x20;2011-07-16T18:31:19Z;NOK;NOK;12.101;28.484;1278.0;10;18;000000000000000000000;
0x20;2011-07-17T00:31:20Z;NOK;NOK;12.101;25.899;1248.0;19;15;000000000000000000000;
0x20;2011-07-17T06:31:39Z;NOK;NOK;12.101;25.808;1255.0;13;17;000000000000000000000;
0x20;2011-07-17T12:31:19Z;NOK;NOK;12.101;27.892;1269.0;14;14;000000000000000000000;
0x20;2011-07-17T18:31:19Z;NOK;NOK;12.101;28.129;1274.0;11;11;000000000000000000000;
0x20;2011-07-18T00:31:19Z;NOK;NOK;12.101;26.108;1260.0;10;16;000000000000000000000;
0x20;2011-07-18T06:31:19Z;NOK;NOK;12.101;25.872;1263.0;12;19;000000000000000000000;
0x20;2011-07-18T12:31:19Z;NOK;NOK;12.101;27.984;1271.0;14;6;000000000000000000000;
0x20;2011-07-18T18:31:19Z;NOK;NOK;12.101;27.865;1270.0;13;19;000000000000000000000;
0x20;2011-07-19T00:31:19Z;NOK;NOK;12.101;26.108;1259.0;15;16;000000000000000000000;
0x20;2011-07-19T06:31:19Z;NOK;NOK;12.101;25.872;1261.0;18;8;000000000000000000000;
0x20;2011-07-19T12:31:19Z;NOK;NOK;12.101;28.302;1278.0;12;10;000000000000000000000;
0x20;2011-07-19T18:31:19Z;NOK;NOK;12.101;27.547;1279.0;20;14;000000000000000000000;
0x20;2011-07-20T00:31:19Z;NOK;NOK;12.101;26.108;1261.0;15;8;000000000000000000000;
0x20;2011-07-20T06:31:39Z;NOK;NOK;12.101;25.872;1258.0;10;8;000000000000000000000;
0x20;2011-07-20T12:31:39Z;NOK;NOK;12.101;28.102;1279.0;13;10;000000000000000000000;
0x20;2011-07-20T18:31:19Z;NOK;NOK;12.101;27.483;1278.0;15;21;000000000000000000000;
0x20;2011-07-21T00:31:19Z;NOK;NOK;12.101;26.044;1257.0;10;17;000000000000000000000;
0x20;2011-07-21T06:31:39Z;NOK;NOK;12.101;25.808;1258.0;7;12;000000000000000000000;
0x20;2011-07-21T12:31:39Z;NOK;NOK;12.101;28.038;1288.0;2;1;000000000000000000000;
0x20;2011-07-21T18:31:19Z;NOK;NOK;12.101;27.984;1303.0;11;12;000000000000000000000;
0x20;2011-07-22T00:31:20Z;NOK;NOK;12.101;26.108;1262.0;7;8;000000000000000000000;
0x20;2011-07-22T06:31:39Z;NOK;NOK;12.101;25.844;1259.0;8;12;000000000000000000000;
