"Data_type","Species","Capture_site","Seal_ID","D_DATE","LAT","LON","V_MASK"
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 09:34","50.250622","1.51807",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 09:48","50.25069","1.5206",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 09:58","50.251011","1.52041",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 10:08","50.25145","1.52711",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 10:18","50.246429","1.53285",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 10:28","50.246658","1.53345",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 10:38","50.24752","1.52992",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 10:48","50.250191","1.52629",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 10:58","50.250629","1.5233",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 11:09","50.251911","1.52035",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 11:41","50.251789","1.51813",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 12:27","50.251732","1.51526",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 12:37","50.251881","1.51364",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 12:48","50.253819","1.51016",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 13:09","50.25972","1.5038",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 13:22","50.26186","1.49957",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 13:32","50.26347","1.49442",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 13:42","50.265781","1.49248",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 13:53","50.266941","1.4887",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 14:06","50.26786","1.48215",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 14:19","50.270561","1.47577",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 14:32","50.273281","1.46774",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 14:44","50.276321","1.45893",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 14:54","50.279781","1.45019",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 15:06","50.28331","1.43791",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 15:19","50.28513","1.42589",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 15:31","50.287682","1.4125",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 15:42","50.290249","1.39954",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 15:53","50.291019","1.38818",0
