GDAC;WMO;ECOSensorModel;ECOSerialNumber;SN from MBARI;SensorAngle(Deg);ECO-BB-Wavelength(nm);CalibrationDate;OriginalScaleFactor((m-1sr-1)/counts);CorrectedScaleFactor((m-1sr-1)/counts);MBARI SLOPE;Notes - WL
aoml;5903274;FLBBAP2;1737;;142;700;23/02/2010;2.18E-06;1.75E-06;*;
aoml;5903586;FLBBAP2;2101;;142;700;12/07/2010;1.84E-06;1.82E-06;;
aoml;5903592;FLBBAP2;2099;;142;700;12/07/2010;1.83E-06;1.81E-06;;
aoml;5903593;FLBBAP2;1890;;142;700;23/09/2010;1.73E-06;1.71E-06;;
aoml;5903612;FLBBAP2;2100;;142;700;12/07/2010;1.91E-06;1.88E-06;;
aoml;5903711;FLBBAP2;2103;;142;700;12/07/2010;1.84E-06;1.82E-06;;
aoml;5903714;FLBBAP2;1477;;142;700;15/09/2009;2.08E-06;1.67E-06;*;
aoml;5903717;FLBBAP2;1550;;142;700;15/09/2009;2.03E-06;1.63E-06;*;
aoml;5903718;FLBBAP2;1738;;142;700;23/02/2010;2.20E-06;1.77E-06;*;
aoml;5903887;FLBBAP2;1889;;142;700;23/09/2010;1.69E-06;1.67E-06;;
aoml;5904021;FLBBAP2;2102;;142;700;12/07/2010;1.88E-06;1.86E-06;;
aoml;5904104;FLBBAP2;1888;;142;700;23/09/2010;1.75E-06;1.72E-06;;
aoml;5904105;FLBBAP2;1887;;142;700;23/09/2010;1.65E-06;1.63E-06;;
aoml;5904124;FLBBAP2;2994;;142;700;21/01/2013;1.50E-06;1.48E-06;;
aoml;5904179;FLBBAP2;3144;;142;700;21/05/2013;1.41E-06;1.40E-06;;
aoml;5904180;FLBBAP2;3148;;142;700;24/05/2013;1.40E-06;1.38E-06;;
aoml;5904181;FLBBAP2;3146;;142;700;21/05/2013;1.40E-06;1.38E-06;;
aoml;5904182;FLBBAP2;3145;;142;700;21/05/2013;1.47E-06;1.45E-06;;
aoml;5904183;FLBBAP2;3147;;142;700;21/05/2013;1.43E-06;1.42E-06;;
aoml;5904184;FLBBAP2;3308;;142;700;24/09/2013;1.61E-06;1.59E-06;1.51E-06;
aoml;5904185;FLBBAP2;3173;;142;700;06/07/2013;1.40E-06;1.38E-06;;
aoml;5904188;FLBBAP2;3307;;142;700;24/09/2013;1.60E-06;1.58E-06;;
aoml;5904395;FLBBAP2;2935;;142;700;12/10/2012;1.51E-06;1.50E-06;;
aoml;5904396;FLBBAP2;3306;;142;700;25/09/2013;1.58E-06;1.56E-06;;
aoml;5904397;FLBBAP2;3309;;142;700;24/09/2013;1.60E-06;1.58E-06;;
aoml;5904467;FLBBAP2;3291;;142;700;02/01/2014;1.46E-06;1.44E-06;1.42E-06;
aoml;5904468;FLBBAP2;3178;;142;700;06/07/2013;1.41E-06;1.39E-06;;
aoml;5904469;FLBBAP2;3327;;142;700;26/09/2013;1.59E-06;1.57E-06;;
aoml;5904470;FLBBAP2;2993;;142;700;21/01/2013;1.47E-06;1.45E-06;;
aoml;5904471;FLBBAP2;3641;;142;700;07/09/2014;1.67E-06;1.65E-06;;
aoml;5904472;FLBBAP2;3643;;142;700;07/09/2014;1.60E-06;1.58E-06;;
aoml;5904473;FLBBAP2;3640;;142;700;07/09/2014;1.67E-06;1.65E-06;;
aoml;5904474;FLBBAP2;3646;;142;700;07/07/2014;1.59E-06;1.57E-06;;
aoml;5904475;MCOMS;;;;;;;;;
aoml;5904476;MCOMS;;;;;;;;;
aoml;5904477;MCOMS;;;;;;;;;
aoml;5904478;MCOMS;;;;;;;;;
aoml;5904479;MCOMS;;;;;;;;;
aoml;5904655;FLBBAP2;3644;;142;700;07/07/2014;1.64E-06;1.62E-06;;
aoml;5904659;FLBBAP2;3808;;142;700;26/03/2015;1.61E-06;1.59E-06;;
aoml;5904660;FLBBAP2;3803;;142;700;18/03/2015;1.60E-06;1.58E-06;;
aoml;5904661;FLBBAP2;3806;;142;700;26/03/2015;1.66E-06;1.64E-06;;
aoml;5904670;MCOMS;;;;;;;;;
aoml;5904671;MCOMS;;;;;;;;;
aoml;5904672;MCOMS;;;;;;;;;
aoml;5904673;MCOMS;;;;;;;;;
aoml;5904676;FLBBAP2;3688;;142;700;21/01/2015;1.61E-06;1.59E-06;;
aoml;5904677;FLBBAP2;3686;;142;700;21/01/2015;1.61E-06;1.59E-06;;
aoml;5904678;FLBBAP2;3645;;142;700;07/07/2014;1.63E-06;1.61E-06;;
aoml;5904679;FLBBAP2;3684;;142;700;21/01/2015;1.63E-06;1.61E-06;;
aoml;5904680;FLBBAP2;1886;;142;700;20/08/2010;2.15E-06;2.12E-06;;
aoml;5904682;FLBBAP2;3810;;142;700;30/03/2015;1.64E-06;1.62E-06;;
aoml;5904683;FLBBAP2;3685;;142;700;21/01/2015;1.60E-06;1.58E-06;1.60E-06;
aoml;5904684;FLBBAP2;3655;;142;700;21/01/2015;1.61E-06;1.59E-06;;
aoml;5904685;FLBBAP2;3801;;142;700;26/02/2015;1.65E-06;1.63E-06;;
aoml;5904686;MCOMS;;;;;;;;;
aoml;5904687;MCOMS;;;;;;;;;
aoml;5904688;FLBBAP2;3811;;142;700;26/03/2015;1.72E-06;1.70E-06;;
aoml;5904693;FLBBAP2;3809;;142;700;26/03/2015;1.73E-06;1.71E-06;;
aoml;5904761;FLBBAP2;3807;;142;700;26/03/2015;1.61E-06;1.59E-06;;
aoml;5904763;FLBBAP2;3682;;142;700;21/01/2015;1.60E-06;1.58E-06;;
