Project;Project.starting.Date;Project.ending.Date;PI;Cytometer.ID;Station;Depth;Latitude;Longitude;Study.area;Samples.Operator;Standards.Reference;Clustering.Method;Observation.Type;Platform.Type;Platform.ID;Platform.Nationality;Sampling.Date;Analysis.Date;Standardized.name;Selection.Set;File;Volume (ml);count;Abundance (cell/ml)
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;08/01/2021 14:00;8/1/21 14:11;OraPicoProk;OraPicoProk;MAP-IO-SWINGS-FLR5 2021-01-08 14h11.cyz;1.356302981;992;731.4
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;08/01/2021 14:00;8/1/21 14:11;RedPicoProk;RedPicoProk;MAP-IO-SWINGS-FLR5 2021-01-08 14h11.cyz;1.35637592;11243;8289
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;08/01/2021 14:18;8/1/21 14:18;RedPico;RedPico_HighFLR;MAP-IO-SWINGS-FLR20 2021-01-08 14h18.cyz;1.93648514;418;215.855
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;08/01/2021 14:18;8/1/21 14:18;RedMicro;RedMicro;MAP-IO-SWINGS-FLR20 2021-01-08 14h18.cyz;1.963935012;11;5.601
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;08/01/2021 14:18;8/1/21 14:18;HsNano;HsNano;MAP-IO-SWINGS-FLR20 2021-01-08 14h18.cyz;1.964104301;58;29.53
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;08/01/2021 14:18;8/1/21 14:18;RedPico;RedPico;MAP-IO-SWINGS-FLR20 2021-01-08 14h18.cyz;1.964117092;2080;1059
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;08/01/2021 14:18;8/1/21 14:18;OraMicro;OraMicro;MAP-IO-SWINGS-FLR20 2021-01-08 14h18.cyz;1.964395335;32;16.29
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;08/01/2021 14:18;8/1/21 14:18;OraNano;OraNano;MAP-IO-SWINGS-FLR20 2021-01-08 14h18.cyz;1.964512041;31;15.78
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;08/01/2021 14:18;8/1/21 14:18;RedNano;RedNano;MAP-IO-SWINGS-FLR20 2021-01-08 14h18.cyz;1.964715317;245;124.7
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;08/01/2021 16:00;8/1/21 16:11;RedPicoProk;RedPicoProk;MAP-IO-SWINGS-FLR5 2021-01-08 16h11.cyz;1.354330709;13760;10160
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;08/01/2021 16:00;8/1/21 16:11;OraPicoProk;OraPicoProk;MAP-IO-SWINGS-FLR5 2021-01-08 16h11.cyz;1.354542929;975;719.8
