C1,C2,C3,C4,C5,C6,C7,C8,C9,C10
,,,,,,,1,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,4,22,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,1,,,,,,7
,,,,,,,,4,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,2,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,1,1,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,4,,8,,,
,,,,,,8,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,8,,,1
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,1,,,,1,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,3,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,1,7,,,,,,,
,,3,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,7,,1,,
,1,,,5,,,,,
,,,,,,,,,
,2,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,3,,
,,,,,,,2,,
,,,,,,,1,,
,,,,,,,1,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,1,,
,,,,,,,,,
,,3,,,,,,,
,,3,,,,,,,
,,1,,,,,,,
,,,,,,,,,
,,,,,,,,,
1,17,4,,,,,,,
3,5,8,,,,,,,
