Moment;Replicate;Species;Length at fork (mm);Weight (g);K;Physiological stage
Stocking;coupled 1 fish;Carp;143;64;2.19;Adult
Stocking;coupled 1 fish;Carp;140;72;2.62;Adult
Stocking;coupled 1 fish;Carp;149;75;2.27;Adult
Stocking;coupled 1 fish;Carp;144;75;2.51;Adult
Stocking;coupled 1 fish;Carp;151;82.5;2.4;Adult
Stocking;coupled 1 fish;Carp;143;84.5;2.89;Adult
Stocking;coupled 1 fish;Carp;146;86.5;2.78;Adult
Stocking;coupled 1 fish;Carp;147;87;2.74;Adult
Stocking;coupled 1 fish;Carp;156;94.6;2.49;Adult
Stocking;coupled 1 fish;Carp;161;96;2.3;Adult
Stocking;coupled 1 fish;Carp;157;100;2.58;Adult
Stocking;coupled 1 fish;Carp;159;109;2.71;Adult
Stocking;coupled 1 fish;Carp;158;110;2.79;Adult
Stocking;coupled 1 fish;Carp;164;118.9;2.7;Adult
Stocking;coupled 1 fish;Carp;163;123.7;2.86;Adult
Stocking;coupled 1 fish;Carp;173;135;2.61;Adult
Stocking;coupled 1 fish;Carp;177;146.4;2.64;Adult
Stocking;coupled 1 fish;Carp;176;154.8;2.84;Adult
Stocking;coupled 1 fish;Carp;179;160.3;2.79;Adult
Stocking;coupled 1 fish;Carp;183;162;2.64;Adult
Stocking;coupled 1 fish;Carp;188;173;2.6;Adult
Stocking;coupled 1 fish;Carp;184;173.8;2.79;Adult
Stocking;coupled 1 fish;Carp;184;195.4;3.14;Adult
Stocking;coupled 1 fish;Carp;196;211.3;2.81;Adult
Stocking;coupled 1 fish;Carp;198;214;2.76;Adult
Stocking;coupled 1 fish;Roach;116;22.8;1.46;Adult
Stocking;coupled 1 fish;Roach;145;45.7;1.5;Adult
Stocking;coupled 1 fish;Roach;145;48.2;1.58;Adult
Stocking;coupled 1 fish;Roach;143;49.1;1.68;Adult
Stocking;coupled 1 fish;Roach;150;54.8;1.62;Adult
Stocking;coupled 1 fish;Roach;154;62.3;1.71;Adult
Stocking;coupled 1 fish;Roach;161;70.1;1.68;Adult
Stocking;coupled 1 fish;Roach;165;75.2;1.67;Adult
Stocking;coupled 1 fish;Roach;174;83.7;1.59;Adult
Stocking;coupled 1 fish;Roach;164;87.1;1.97;Adult
Stocking;semi-intensive 1;Carp;136;67;2.66;Adult
Stocking;semi-intensive 1;Carp;132;71.4;3.1;Adult
Stocking;semi-intensive 1;Carp;142;82;2.86;Adult
Stocking;semi-intensive 1;Carp;149;85;2.57;Adult
Stocking;semi-intensive 1;Carp;141;85.2;3.04;Adult
Stocking;semi-intensive 1;Carp;150;86.9;2.57;Adult
Stocking;semi-intensive 1;Carp;145;87;2.85;Adult
Stocking;semi-intensive 1;Carp;154;90;2.46;Adult
Stocking;semi-intensive 1;Carp;146;90.6;2.91;Adult
Stocking;semi-intensive 1;Carp;148;97;2.99;Adult
Stocking;semi-intensive 1;Carp;163;106.1;2.45;Adult
Stocking;semi-intensive 1;Carp;161;108.5;2.6;Adult
Stocking;semi-intensive 1;Carp;165;118.5;2.64;Adult
Stocking;semi-intensive 1;Carp;173;125.4;2.42;Adult
Stocking;semi-intensive 1;Carp;180;128.8;2.21;Adult
Stocking;semi-intensive 1;Carp;166;130.4;2.85;Adult
Stocking;semi-intensive 1;Carp;172;140;2.75;Adult
Stocking;semi-intensive 1;Carp;177;150.2;2.71;Adult
Stocking;semi-intensive 1;Carp;179;153.6;2.68;Adult
Stocking;semi-intensive 1;Carp;180;164.3;2.82;Adult
Stocking;semi-intensive 1;Carp;179;165;2.88;Adult
Stocking;semi-intensive 1;Carp;195;186;2.51;Adult
Stocking;semi-intensive 1;Carp;194;193;2.64;Adult
Stocking;semi-intensive 1;Carp;207;235;2.65;Adult
Stocking;semi-intensive 1;Carp;209;259.7;2.84;Adult
Stocking;semi-intensive 1;Roach;137;31;1.21;Adult
Stocking;semi-intensive 1;Roach;149;51;1.54;Adult
Stocking;semi-intensive 1;Roach;145;51.2;1.68;Adult
Stocking;semi-intensive 1;Roach;151;56;1.63;Adult
Stocking;semi-intensive 1;Roach;154;58.6;1.6;Adult
Stocking;semi-intensive 1;Roach;164;65.8;1.49;Adult
Stocking;semi-intensive 1;Roach;159;71.7;1.78;Adult
Stocking;semi-intensive 1;Roach;166;86.2;1.88;Adult
Stocking;semi-intensive 1;Roach;177;90;1.62;Adult
Stocking;semi-intensive 1;Roach;188;116.6;1.75;Adult
Harvest;semi-intensive 1;Carp;205;263;3.05;Adult
Harvest;semi-intensive 1;Carp;211;274;2.92;Adult
Harvest;semi-intensive 1;Carp;246;310;2.08;Adult
Harvest;semi-intensive 1;Carp;239;389;2.85;Adult
Harvest;semi-intensive 1;Carp;247;404;2.68;Adult
Harvest;semi-intensive 1;Carp;246;430;2.89;Adult
Harvest;semi-intensive 1;Carp;255;448;2.7;Adult
Harvest;semi-intensive 1;Carp;263;473;2.6;Adult
Harvest;semi-intensive 1;Carp;256;473;2.82;Adult
Harvest;semi-intensive 1;Carp;255;480;2.89;Adult
Harvest;semi-intensive 1;Carp;261;484;2.72;Adult
Harvest;semi-intensive 1;Carp;259;488;2.81;Adult
Harvest;semi-intensive 1;Carp;261;499;2.81;Adult
Harvest;semi-intensive 1;Carp;261;505;2.84;Adult
Harvest;semi-intensive 1;Carp;260;510;2.9;Adult
Harvest;semi-intensive 1;Carp;264;519;2.82;Adult
Harvest;semi-intensive 1;Carp;256;519;3.09;Adult
Harvest;semi-intensive 1;Carp;262;520;2.89;Adult
Harvest;semi-intensive 1;Carp;255;523;3.15;Adult
