country;countryCode;habitat;year;month;Location;LocationID;eventID;basisOfRecord;organismQuantityType;organismQuantity;taxonRank;occurrenceStatus;scientificNameID;scientificName;scientificNameAuthorship;Kingdom;Phylum;Class;Order;Family;Genus;specificEpithet;SamplingProtocol;SamplingEffort;SampleSizeValue;SampleSizeUnit;decimalLatitude;decimalLongitude;geodeticDatum;dynamicProperties
Brazil;BR;sandy beach;2011;10;chui;sampling point:1;Mugil:2011:10:Chu�:1;MaterialSample;individualCount;55;species;present;urn:lsid:marinespecies.org:taxname:273655;Mugil liza;Valenciennes, 1836;Animalia;Chordata;Actinopterygii;Perciformes;Mugilidae;Mugil;liza;Beach Seine Net;Five Hauls;60;m2;-33.902;-53.509;WGS84;Secchi:20 | Water Temperature:16 | Salinity:28,5
Brazil;BR;sandy beach;2011;10;chui;sampling point:2;Mugil:2011:10:Chu�:2;MaterialSample;individualCount;14;species;present;urn:lsid:marinespecies.org:taxname:273655;Mugil liza;Valenciennes, 1836;Animalia;Chordata;Actinopterygii;Perciformes;Mugilidae;Mugil;liza;Beach Seine Net;Five Hauls;60;m2;-33.897;-53.508;WGS84;Secchi:25 | Water Temperature:16,5 | Salinity:28,6
Brazil;BR;sandy beach;2011;10;laguna;sampling point:11;Mugil:2011:10:Laguna:11;MaterialSample;individualCount;57;species;present;urn:lsid:marinespecies.org:taxname:273655;Mugil liza;Valenciennes, 1836;Animalia;Chordata;Actinopterygii;Perciformes;Mugilidae;Mugil;liza;Beach Seine Net;Five Hauls;60;m2;-28.493;-48.761;WGS84;Secchi:35 | Water Temperature:16,1 | Salinity:32,1
Brazil;BR;sandy beach;2011;10;laguna;sampling point:12;Mugil:2011:10:Laguna:12;MaterialSample;individualCount;3;species;present;urn:lsid:marinespecies.org:taxname:273655;Mugil liza;Valenciennes, 1836;Animalia;Chordata;Actinopterygii;Perciformes;Mugilidae;Mugil;liza;Beach Seine Net;Five Hauls;60;m2;-28.478;-48.766;WGS84;Secchi:30 | Water Temperature:16,5 | Salinity:30
Brazil;BR;sandy beach;2011;10;mostardas;sampling point:5;Mugil:2011:10:Mostardas:5;MaterialSample;individualCount;3;species;present;urn:lsid:marinespecies.org:taxname:273655;Mugil liza;Valenciennes, 1836;Animalia;Chordata;Actinopterygii;Perciformes;Mugilidae;Mugil;liza;Beach Seine Net;Five Hauls;60;m2;-31.154;-50.808;WGS84;Secchi:25 | Water Temperature:18,3 | Salinity:32
Brazil;BR;sandy beach;2011;10;mostardas;sampling point:6;Mugil:2011:10:Mostardas:6;MaterialSample;individualCount;26;species;present;urn:lsid:marinespecies.org:taxname:273655;Mugil liza;Valenciennes, 1836;Animalia;Chordata;Actinopterygii;Perciformes;Mugilidae;Mugil;liza;Beach Seine Net;Five Hauls;60;m2;-31.140;-50.795;WGS84;Secchi:40 | Water Temperature:18,3 | Salinity:32,1
Brazil;BR;sandy beach;2011;10;passo de torres;sampling point:10;Mugil:2011:10:Passo de Torres:10;MaterialSample;individualCount;8;species;present;urn:lsid:marinespecies.org:taxname:273655;Mugil liza;Valenciennes, 1836;Animalia;Chordata;Actinopterygii;Perciformes;Mugilidae;Mugil;liza;Beach Seine Net;Five Hauls;60;m2;-29.313;-49.707;WGS84;Secchi:45 | Water Temperature:16,2 | Salinity:31,7
Brazil;BR;sandy beach;2011;10;passo de torres;sampling point:9;Mugil:2011:10:Passo de Torres:9;MaterialSample;individualCount;66;species;present;urn:lsid:marinespecies.org:taxname:273655;Mugil liza;Valenciennes, 1836;Animalia;Chordata;Actinopterygii;Perciformes;Mugilidae;Mugil;liza;Beach Seine Net;Five Hauls;60;m2;-29.324;-49.712;WGS84;Secchi:30 | Water Temperature:17,2 | Salinity:31,5
Brazil;BR;sandy beach;2011;10;rio grande;sampling point:3;Mugil:2011:10:Rio Grande:3;MaterialSample;individualCount;1;species;present;urn:lsid:marinespecies.org:taxname:273655;Mugil liza;Valenciennes, 1836;Animalia;Chordata;Actinopterygii;Perciformes;Mugilidae;Mugil;liza;Beach Seine Net;Five Hauls;60;m2;-32.210;-52.173;WGS84;Secchi:10 | Water Temperature:19 | Salinity:27,9
Brazil;BR;sandy beach;2011;10;rio grande;sampling point:4;Mugil:2011:10:Rio Grande:4;MaterialSample;individualCount;15;species;present;urn:lsid:marinespecies.org:taxname:273655;Mugil liza;Valenciennes, 1836;Animalia;Chordata;Actinopterygii;Perciformes;Mugilidae;Mugil;liza;Beach Seine Net;Five Hauls;60;m2;-32.165;-52.115;WGS84;Secchi:10 | Water Temperature:20 | Salinity:27,6
