fert date,replicate_cup,hatching_date,tank,header_tank,DPF,temp,CO2,healthy_larvae,deformed_larvae,dead,Hatch_number,Total_eggs,daily_hatch,cumulative_hatch,deformation_rate
3/12/21,1,3/18/21,1,1,6,16,2000,0,0,0,0,0,0,0,0
3/12/21,1,3/19/21,1,1,7,16,2000,8,1,0,9,50,0.18,0.18,0.02
3/12/21,1,3/20/21,1,1,8,16,2000,7,2,0,9,50,0.18,0.36,0.04
3/12/21,1,3/21/21,1,1,9,16,2000,0,3,0,3,50,0.06,0.42,0.06
3/12/21,1,3/22/21,1,1,10,16,2000,0,0,0,0,50,0,0.42,0
3/12/21,1,3/23/21,1,1,11,16,2000,0,0,0,0,50,0,0.42,0
3/12/21,1,3/24/21,1,1,12,16,2000,0,0,0,0,50,0,0.42,0
3/12/21,1,3/25/21,1,1,13,16,2000,0,0,0,0,50,0,0.42,0
3/12/21,2,3/18/21,1,3,6,16,2000,0,0,0,0,0,0,0,0
3/12/21,2,3/19/21,1,3,7,16,2000,9,4,0,13,50,0.26,0.26,0.08
3/12/21,2,3/20/21,1,3,8,16,2000,3,1,0,4,50,0.08,0.34,0.02
3/12/21,2,3/21/21,1,3,9,16,2000,0,0,1,1,50,0.02,0.36,0
3/12/21,2,3/22/21,1,3,10,16,2000,0,0,0,0,50,0,0.36,0
3/12/21,2,3/23/21,1,3,11,16,2000,0,0,0,0,50,0,0.36,0
3/12/21,2,3/24/21,1,3,12,16,2000,0,0,0,0,50,0,0.36,0
3/12/21,2,3/25/21,1,3,13,16,2000,0,0,0,0,50,0,0.36,0
3/12/21,3,3/18/21,1,5,6,16,2000,0,0,0,0,0,0,0,0
3/12/21,3,3/19/21,1,5,7,16,2000,17,6,0,23,50,0.46,0.46,0.12
3/12/21,3,3/20/21,1,5,8,16,2000,2,2,0,4,50,0.08,0.54,0.04
3/12/21,3,3/21/21,1,5,9,16,2000,0,1,0,1,50,0.02,0.56,0.02
3/12/21,3,3/22/21,1,5,10,16,2000,0,0,0,0,50,0,0.56,0
3/12/21,3,3/23/21,1,5,11,16,2000,0,0,0,0,50,0,0.56,0
3/12/21,3,3/24/21,1,5,12,16,2000,0,0,0,0,50,0,0.56,0
3/12/21,3,3/25/21,1,5,13,16,2000,0,0,0,0,50,0,0.56,0
3/12/21,7,3/18/21,1,2,6,16,500,0,0,0,0,0,0,0,0
3/12/21,7,3/19/21,1,2,7,16,500,15,0,0,15,50,0.3,0.3,0
3/12/21,7,3/20/21,1,2,8,16,500,1,1,0,2,50,0.04,0.34,0.02
3/12/21,7,3/21/21,1,2,9,16,500,0,0,0,0,50,0,0.34,0
3/12/21,7,3/22/21,1,2,10,16,500,0,0,0,0,50,0,0.34,0
3/12/21,7,3/23/21,1,2,11,16,500,0,0,0,0,50,0,0.34,0
3/12/21,7,3/24/21,1,2,12,16,500,0,0,0,0,50,0,0.34,0
3/12/21,7,3/25/21,1,2,13,16,500,0,0,0,0,50,0,0.34,0
3/12/21,8,3/18/21,1,4,6,16,500,0,0,0,0,0,0,0,0
3/12/21,8,3/19/21,1,4,7,16,500,4,1,0,5,50,0.1,0.1,0.02
3/12/21,8,3/20/21,1,4,8,16,500,1,2,0,3,50,0.06,0.16,0.04
3/12/21,8,3/21/21,1,4,9,16,500,1,0,0,1,50,0.02,0.18,0
3/12/21,8,3/22/21,1,4,10,16,500,0,0,0,0,50,0,0.18,0
3/12/21,8,3/23/21,1,4,11,16,500,0,0,0,0,50,0,0.18,0
3/12/21,8,3/24/21,1,4,12,16,500,0,0,0,0,50,0,0.18,0
3/12/21,8,3/25/21,1,4,13,16,500,0,0,0,0,50,0,0.18,0
3/12/21,9,3/18/21,1,6,6,16,500,0,0,0,0,0,0,0,0
3/12/21,9,3/19/21,1,6,7,16,500,17,0,0,17,50,0.34,0.34,0
3/12/21,9,3/20/21,1,6,8,16,500,1,0,0,1,50,0.02,0.36,0
3/12/21,9,3/21/21,1,6,9,16,500,0,0,0,0,50,0,0.36,0
3/12/21,9,3/22/21,1,6,10,16,500,0,0,0,0,50,0,0.36,0
3/12/21,9,3/23/21,1,6,11,16,500,0,0,0,0,50,0,0.36,0
3/12/21,9,3/24/21,1,6,12,16,500,0,0,0,0,50,0,0.36,0
3/12/21,9,3/25/21,1,6,13,16,500,0,0,0,0,50,0,0.36,0
3/12/21,13,3/18/21,1,1,6,16,2000,0,0,0,0,0,0,0,0
3/12/21,13,3/19/21,1,1,7,16,2000,0,0,0,0,50,0,0,0
3/12/21,13,3/20/21,1,1,8,16,2000,0,0,0,0,50,0,0,0
3/12/21,13,3/21/21,2,1,9,14,2000,11,5,0,16,50,0.32,0.32,0.1
3/12/21,13,3/22/21,2,1,10,14,2000,3,1,0,4,50,0.08,0.4,0.02
3/12/21,13,3/23/21,2,1,11,14,2000,0,0,0,0,50,0,0.4,0
3/12/21,13,3/24/21,2,1,12,14,2000,0,0,0,0,50,0,0.4,0
3/12/21,13,3/25/21,2,1,13,14,2000,0,0,0,0,50,0,0.4,0
3/12/21,14,3/18/21,2,3,6,14,2000,0,0,0,0,0,0,0,0
3/12/21,14,3/19/21,2,3,7,14,2000,0,0,0,0,50,0,0,0
3/12/21,14,3/20/21,2,3,8,14,2000,0,0,0,0,50,0,0,0
3/12/21,14,3/21/21,2,3,9,14,2000,4,4,0,8,50,0.16,0.16,0.08
3/12/21,14,3/22/21,2,3,10,14,2000,4,0,0,4,50,0.08,0.24,0
3/12/21,14,3/23/21,2,3,11,14,2000,0,0,0,0,50,0,0.24,0
3/12/21,14,3/24/21,2,3,12,14,2000,0,0,0,0,50,0,0.24,0
3/12/21,14,3/25/21,2,3,13,14,2000,0,0,0,0,50,0,0.24,0
3/12/21,15,3/18/21,2,5,6,14,2000,0,0,0,0,0,0,0,0
3/12/21,15,3/19/21,2,5,7,14,2000,0,0,0,0,50,0,0,0
3/12/21,15,3/20/21,2,5,8,14,2000,0,0,0,0,50,0,0,0
3/12/21,15,3/21/21,2,5,9,14,2000,15,3,0,18,50,0.36,0.36,0.06
3/12/21,15,3/22/21,2,5,10,14,2000,5,4,0,9,50,0.18,0.54,0.08
3/12/21,15,3/23/21,2,5,11,14,2000,0,0,0,0,50,0,0.54,0
3/12/21,15,3/24/21,2,5,12,14,2000,0,0,0,0,50,0,0.54,0
3/12/21,15,3/25/21,2,5,13,14,2000,0,0,0,0,50,0,0.54,0
3/12/21,19,3/18/21,2,2,6,14,500,0,0,0,0,0,0,0,0
3/12/21,19,3/19/21,2,2,7,14,500,0,0,0,0,50,0,0,0
