fert date,replicate_cup,hatching_date,DPF,tank,header_tank,temp,CO2,healthy_larvae,deformed_larvae,dead,Hatch_number,Total_eggs,daily_hatch,cumulative_hatch,deformation_rate
5/2/21,5,5/9/21,7,1,6,16,2000,0,0,0,0,50,0,0,0
5/2/21,5,5/10/21,8,1,6,16,2000,1,2,0,3,50,0.06,0.06,0.04
5/2/21,5,5/11/21,9,1,6,16,2000,2,0,3,5,50,0.1,0.16,0
5/2/21,5,5/12/21,10,1,6,16,2000,0,0,0,0,50,0,0.16,0
5/2/21,5,5/13/21,11,1,6,16,2000,0,0,0,0,50,0,0.16,0
5/2/21,5,5/14/21,12,1,6,16,2000,0,0,0,0,50,0,0.16,0
5/2/21,5,5/15/21,13,1,6,16,2000,0,0,0,0,50,0,0.16,0
5/2/21,5,5/16/21,14,1,6,16,2000,0,0,0,0,50,0,0.16,0
5/2/21,5,5/17/21,15,1,6,16,2000,0,0,0,0,50,0,0.16,0
5/2/21,6,5/9/21,7,1,6,16,2000,0,0,0,0,50,0,0,0
5/2/21,6,5/10/21,8,1,6,16,2000,8,3,0,11,50,0.22,0.22,0.06
5/2/21,6,5/11/21,9,1,6,16,2000,0,0,0,0,50,0,0.22,0
5/2/21,6,5/12/21,10,1,6,16,2000,0,0,0,0,50,0,0.22,0
5/2/21,6,5/13/21,11,1,6,16,2000,0,0,0,0,50,0,0.22,0
5/2/21,6,5/14/21,12,1,6,16,2000,0,0,0,0,50,0,0.22,0
5/2/21,6,5/15/21,13,1,6,16,2000,0,0,0,0,50,0,0.22,0
5/2/21,6,5/16/21,14,1,6,16,2000,0,0,0,0,50,0,0.22,0
5/2/21,6,5/17/21,15,1,6,16,2000,0,0,0,0,50,0,0.22,0
5/2/21,7,5/9/21,7,1,6,16,2000,0,0,0,0,50,0,0,0
5/2/21,7,5/10/21,8,1,2,16,2000,13,4,0,17,50,0.34,0.34,0.08
5/2/21,7,5/11/21,9,1,2,16,2000,1,1,1,3,50,0.06,0.4,0.02
5/2/21,7,5/12/21,10,1,2,16,2000,0,0,0,0,50,0,0.4,0
5/2/21,7,5/13/21,11,1,2,16,2000,0,0,0,0,50,0,0.4,0
5/2/21,7,5/14/21,12,1,2,16,2000,0,0,0,0,50,0,0.4,0
5/2/21,7,5/15/21,13,1,2,16,2000,0,0,0,0,50,0,0.4,0
5/2/21,7,5/16/21,14,1,2,16,2000,0,0,0,0,50,0,0.4,0
5/2/21,7,5/17/21,15,1,2,16,2000,0,0,0,0,50,0,0.4,0
5/2/21,8,5/9/21,7,1,2,16,2000,0,0,0,0,50,0,0,0
5/2/21,8,5/10/21,8,1,2,16,2000,26,5,0,31,50,0.62,0.62,0.1
5/2/21,8,5/11/21,9,1,2,16,2000,1,0,0,1,50,0.02,0.64,0
5/2/21,8,5/12/21,10,1,2,16,2000,0,0,0,0,50,0,0.64,0
5/2/21,8,5/13/21,11,1,2,16,2000,0,0,0,0,50,0,0.64,0
5/2/21,8,5/14/21,12,1,2,16,2000,0,0,0,0,50,0,0.64,0
5/2/21,8,5/15/21,13,1,2,16,2000,0,0,0,0,50,0,0.64,0
5/2/21,8,5/16/21,14,1,2,16,2000,0,0,0,0,50,0,0.64,0
5/2/21,8,5/17/21,15,1,2,16,2000,0,0,0,0,50,0,0.64,0
5/2/21,9,5/9/21,7,1,5,16,500,0,0,0,0,50,0,0,0
5/2/21,9,5/10/21,8,1,5,16,500,30,3,0,33,50,0.66,0.66,0.06
5/2/21,9,5/11/21,9,1,5,16,500,0,0,0,0,50,0,0.66,0
5/2/21,9,5/12/21,10,1,5,16,500,0,0,0,0,50,0,0.66,0
