﻿run_num,time,DO_umol_L,run_id,replicate,pCO2,temp,vial_volume,avg_egg_DW
1,14/3/21 13:57:49,278.774,1,40,2000,10,1.998612363,0.3233
1,14/3/21 13:57:50,278.672,1,40,2000,10,1.998612363,0.3233
1,14/3/21 13:57:51,279.285,1,40,2000,10,1.998612363,0.3233
1,14/3/21 13:57:52,279.67,1,40,2000,10,1.998612363,0.3233
1,14/3/21 13:57:53,280.055,1,40,2000,10,1.998612363,0.3233
1,14/3/21 13:57:54,283.654,1,40,2000,10,1.998612363,0.3233
1,14/3/21 13:57:55,282.119,1,40,2000,10,1.998612363,0.3233
1,14/3/21 13:57:56,283.967,1,40,2000,10,1.998612363,0.3233
1,14/3/21 13:57:57,284.569,1,40,2000,10,1.998612363,0.3233
1,14/3/21 13:58:00,278.085,2,41,2000,10,2.053462453,0.278
1,14/3/21 13:58:01,279.439,2,41,2000,10,2.053462453,0.278
1,14/3/21 13:58:02,280.183,2,41,2000,10,2.053462453,0.278
1,14/3/21 13:58:03,280.441,2,41,2000,10,2.053462453,0.278
1,14/3/21 13:58:04,280.492,2,41,2000,10,2.053462453,0.278
1,14/3/21 13:58:05,279.901,2,41,2000,10,2.053462453,0.278
1,14/3/21 13:58:06,280.081,2,41,2000,10,2.053462453,0.278
1,14/3/21 13:58:07,280.029,2,41,2000,10,2.053462453,0.278
1,14/3/21 13:58:08,279.952,2,41,2000,10,2.053462453,0.278
1,14/3/21 13:58:09,279.849,2,41,2000,10,2.053462453,0.278
1,14/3/21 13:58:12,276.891,3,42,2000,10,2.033064466,0.2829
1,14/3/21 13:58:13,277.018,3,42,2000,10,2.033064466,0.2829
1,14/3/21 13:58:14,277.474,3,42,2000,10,2.033064466,0.2829
1,14/3/21 13:58:15,277.729,3,42,2000,10,2.033064466,0.2829
1,14/3/21 13:58:16,278.009,3,42,2000,10,2.033064466,0.2829
1,14/3/21 13:58:19,282.639,3,42,2000,10,2.033064466,0.2829
1,14/3/21 13:58:20,277.678,3,42,2000,10,2.033064466,0.2829
1,14/3/21 13:58:21,278.136,3,42,2000,10,2.033064466,0.2829
1,14/3/21 13:58:22,277.576,3,42,2000,10,2.033064466,0.2829
1,14/3/21 13:58:23,277.754,3,42,2000,10,2.033064466,0.2829
1,14/3/21 13:58:24,277.983,3,42,2000,10,2.033064466,0.2829
1,14/3/21 13:58:27,265.479,4,46,500,10,2.037261181,0.268285714
1,14/3/21 13:58:28,265.624,4,46,500,10,2.037261181,0.268285714
1,14/3/21 13:58:29,266.154,4,46,500,10,2.037261181,0.268285714
1,14/3/21 13:58:30,265.744,4,46,500,10,2.037261181,0.268285714
1,14/3/21 13:58:31,265.793,4,46,500,10,2.037261181,0.268285714
1,14/3/21 13:58:32,265.503,4,46,500,10,2.037261181,0.268285714
1,14/3/21 13:58:33,265.937,4,46,500,10,2.037261181,0.268285714
1,14/3/21 13:58:34,266.614,4,46,500,10,2.037261181,0.268285714
1,14/3/21 13:58:35,267.268,4,46,500,10,2.037261181,0.268285714
1,14/3/21 13:58:38,266.856,5,47,500,10,2.033064466,0.2779
1,14/3/21 13:58:39,267.098,5,47,500,10,2.033064466,0.2779
1,14/3/21 13:58:40,266.686,5,47,500,10,2.033064466,0.2779
1,14/3/21 13:58:41,267.001,5,47,500,10,2.033064466,0.2779
1,14/3/21 13:58:42,266.929,5,47,500,10,2.033064466,0.2779
1,14/3/21 13:58:43,267.292,5,47,500,10,2.033064466,0.2779
1,14/3/21 13:58:44,266.977,5,47,500,10,2.033064466,0.2779
1,14/3/21 13:58:45,266.929,5,47,500,10,2.033064466,0.2779
1,14/3/21 13:58:46,267.535,5,47,500,10,2.033064466,0.2779
1,14/3/21 13:58:49,260.27,6,48,500,10,1.994513246,0.265
1,14/3/21 13:58:50,260.411,6,48,500,10,1.994513246,0.265
1,14/3/21 13:58:51,259.988,6,48,500,10,1.994513246,0.265
1,14/3/21 13:58:52,260.787,6,48,500,10,1.994513246,0.265
1,14/3/21 13:58:53,260.764,6,48,500,10,1.994513246,0.265
1,14/3/21 13:58:54,260.67,6,48,500,10,1.994513246,0.265
1,14/3/21 13:58:55,260.623,6,48,500,10,1.994513246,0.265
1,14/3/21 13:58:56,260.787,6,48,500,10,1.994513246,0.265
1,14/3/21 13:58:57,260.646,6,48,500,10,1.994513246,0.265
1,14/3/21 13:58:58,261.827,6,48,500,10,1.994513246,0.265
1,14/3/21 13:59:01,280.647,7,blank1,500,10,2.00222349,NA
1,14/3/21 13:59:02,282.145,7,blank1,500,10,2.00222349,NA
1,14/3/21 13:59:03,286.807,7,blank1,500,10,2.00222349,NA
1,14/3/21 13:59:04,286.807,7,blank1,500,10,2.00222349,NA
1,14/3/21 13:59:05,281.059,7,blank1,500,10,2.00222349,NA
1,14/3/21 13:59:06,275.678,7,blank1,500,10,2.00222349,NA
1,14/3/21 13:59:07,277.398,7,blank1,500,10,2.00222349,NA
1,14/3/21 13:59:08,274.923,7,blank1,500,10,2.00222349,NA
1,14/3/21 13:59:09,279.26,7,blank1,500,10,2.00222349,NA
1,14/3/21 13:59:12,267.195,8,blank2,500,10,2.016082409,NA
1,14/3/21 13:59:13,267.22,8,blank2,500,10,2.016082409,NA
1,14/3/21 13:59:14,267.365,8,blank2,500,10,2.016082409,NA
1,14/3/21 13:59:15,267.535,8,blank2,500,10,2.016082409,NA
1,14/3/21 13:59:16,267.268,8,blank2,500,10,2.016082409,NA
1,14/3/21 13:59:17,267.414,8,blank2,500,10,2.016082409,NA
1,14/3/21 13:59:18,267.803,8,blank2,500,10,2.016082409,NA
1,14/3/21 13:59:19,267.9,8,blank2,500,10,2.016082409,NA
1,14/3/21 13:59:23,275.376,9,blank3,500,10,2.056780786,NA
1,14/3/21 13:59:24,274.572,9,blank3,500,10,2.056780786,NA
1,14/3/21 13:59:25,274.346,9,blank3,500,10,2.056780786,NA
1,14/3/21 13:59:26,274.722,9,blank3,500,10,2.056780786,NA
1,14/3/21 13:59:27,275.98,9,blank3,500,10,2.056780786,NA
1,14/3/21 13:59:28,276.182,9,blank3,500,10,2.056780786,NA
1,14/3/21 13:59:29,274.797,9,blank3,500,10,2.056780786,NA
1,14/3/21 13:59:30,275.174,9,blank3,500,10,2.056780786,NA
2,14/3/21 14:18:18,271.31,1,40,2000,10,1.998612363,0.3233
2,14/3/21 14:18:19,271.112,1,40,2000,10,1.998612363,0.3233
2,14/3/21 14:18:20,272.4,1,40,2000,10,1.998612363,0.3233
2,14/3/21 14:18:21,277.068,1,40,2000,10,1.998612363,0.3233
2,14/3/21 14:18:22,277.094,1,40,2000,10,1.998612363,0.3233
2,14/3/21 14:18:23,273.146,1,40,2000,10,1.998612363,0.3233
2,14/3/21 14:18:24,273.271,1,40,2000,10,1.998612363,0.3233
2,14/3/21 14:18:25,273.77,1,40,2000,10,1.998612363,0.3233
2,14/3/21 14:18:26,274.622,1,40,2000,10,1.998612363,0.3233
2,14/3/21 14:18:29,270.274,2,41,2000,10,2.053462453,0.278
2,14/3/21 14:18:30,271.137,2,41,2000,10,2.053462453,0.278
2,14/3/21 14:18:31,270.693,2,41,2000,10,2.053462453,0.278
2,14/3/21 14:18:32,272.028,2,41,2000,10,2.053462453,0.278
2,14/3/21 14:18:33,271.805,2,41,2000,10,2.053462453,0.278
2,14/3/21 14:18:34,272.201,2,41,2000,10,2.053462453,0.278
2,14/3/21 14:18:35,272.301,2,41,2000,10,2.053462453,0.278
2,14/3/21 14:18:36,271.978,2,41,2000,10,2.053462453,0.278
2,14/3/21 14:18:37,273.895,2,41,2000,10,2.053462453,0.278
2,14/3/21 14:18:38,273.571,2,41,2000,10,2.053462453,0.278
2,14/3/21 14:18:39,271.31,2,41,2000,10,2.053462453,0.278
2,14/3/21 14:18:42,269.66,3,42,2000,10,2.033064466,0.2829
2,14/3/21 14:18:43,269.709,3,42,2000,10,2.033064466,0.2829
2,14/3/21 14:18:44,269.341,3,42,2000,10,2.033064466,0.2829
2,14/3/21 14:18:45,270.348,3,42,2000,10,2.033064466,0.2829
2,14/3/21 14:18:46,269.611,3,42,2000,10,2.033064466,0.2829
2,14/3/21 14:18:47,270.619,3,42,2000,10,2.033064466,0.2829
2,14/3/21 14:18:48,270.619,3,42,2000,10,2.033064466,0.2829
2,14/3/21 14:18:49,270.939,3,42,2000,10,2.033064466,0.2829
2,14/3/21 14:18:52,264.04,4,46,500,10,2.037261181,0.268285714
2,14/3/21 14:18:53,263.896,4,46,500,10,2.037261181,0.268285714
2,14/3/21 14:18:54,263.228,4,46,500,10,2.037261181,0.268285714
2,14/3/21 14:18:55,264.518,4,46,500,10,2.037261181,0.268285714
2,14/3/21 14:18:56,263.681,4,46,500,10,2.037261181,0.268285714
2,14/3/21 14:18:57,264.016,4,46,500,10,2.037261181,0.268285714
2,14/3/21 14:18:58,264.423,4,46,500,10,2.037261181,0.268285714
2,14/3/21 14:18:59,262.918,4,46,500,10,2.037261181,0.268285714
2,14/3/21 14:19:02,260.787,5,47,500,10,2.033064466,0.2779
